"Chart ID",Position,Artist,Featured,"Song Title"
W1485,1,"Frankie Goes To Hollywood",,"Welcome to the Pleasuredome"
W1485,2,"USA for Africa",,"We Are the World"
W1485,3,"Tears for Fears",,"Everybody Wants to Rule the World"
W1485,4,Madonna,,"Material Girl"
W1485,5,"Stephen Tintin Duffy",,"Kiss Me"
W1485,6,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
W1485,7,"The Smiths",,"Shakespeare's Sister"
W1485,8,"Cocteau Twins",,Aikea-Guinea
W1485,9,"Elaine Paige; Barbara Dickson",,"I Know Him So Well"
W1485,10,"Sheila E.",,"The Belle of St. Mark"
W1485,11,"Strawberry Switchblade",,"Let Her Go"
W1485,12,"Prince; The Revolution",,"Take Me With U"
W1485,13,DeBarge,,"Rhythm Of The Night"
W1485,14,"Sarah Brightman; Paul Miles-Kingston",,"Pie Jesu"
W1485,15,"Go West",,"We Close Our Eyes"
W1485,16,"Alison Moyet",,"That Ole Devil Called Love"
W1485,17,"Phyllis Nelson",,"Move Closer"
W1485,18,"Loose Ends",,"Hangin' on a String"
W1485,19,"Nik Kershaw",,"Wide Boy"
W1485,20,Marilyn,,"Baby U Left Me (In the Cold)"
W1485,21,"The Dream Academy",,"Life in a Northern Town"
W1485,22,"Rose Royce",,"Love Me Right Now"
W1485,23,"Pat Benatar",,"Love Is a Battlefield"
W1485,24,ABC,,"Be Near Me"
W1485,25,"The Power Station",,"Some Like It Hot"
W1485,26,Change,,"Let's Go Together"
W1485,27,"Godley & Creme",,Cry
W1485,28,"Ashford & Simpson",,Solid
W1485,29,"Frankie Goes To Hollywood",,Relax
W1485,30,"Agnetha Fältskog",,"I Won't Let You Go"
