"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,"Katy Perry",,"Teary Eyes"
,3,"Katy Perry",,Resilient
,4,"Katy Perry",,"Not the End of the World"
,5,"Katy Perry",,Smile
,6,"Katy Perry",,"Cry About It Later"
,7,"Katy Perry",,"Harleys in Hawaii"
,8,"Katy Perry",,"Only Love"
,9,"Katy Perry",,Tucked
,10,"Katy Perry",,"Never Really Over"
,11,"Katy Perry",,"What Makes a Woman"
,12,"Katy Perry",,"Champagne Problems"
,13,"Katy Perry",,"Small Talk"
,14,BoA,,"Milky Way"
,15,"Katy Perry",,"High on Your Supply"
,16,"Taylor Swift",,cardigan
,17,"Taylor Swift",,"the 1"
,18,"Taylor Swift",,august
,19,Zedd,,"365 (with Katy Perry)"
,20,"Taylor Swift",,"the last great american dynasty"
