"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Angels Like You"
,2,Antonia,,"Ping Pong"
,3,"Álvaro Soler",,Oxígeno
,4,"Timbaland; Nelly Furtado; Justin Timberlake",,"Keep Going Up"
,5,"SICKOTOY; INNA; Antonia","Eva Timush","Bad Girls"
,6,Måneskin,,"HONEY (ARE U COMING?)"
,7,Betterov,,"Jil Sander Sun"
,8,"Sin Boy; DJ Stephan",,Sexaki
,9,"Miltos Charovas",,"Soma Daneiko"
,10,Vicco,,Pop
,11,Melisses,,30-40
,12,Sigrid,,"The Hype"
,13,"Kylie Minogue",,Tension
,14,"Calvin Harris; Sam Smith",,Desire
,15,"Konstantinos Argiros",,Elpida
,16,Anastasia,,Simadi
,17,"Eleni Foureira",Display,Kolima
,18,"Antonia Gigovska",,Magnet
,19,Latto,"LU KALA",Lottery
,20,"Noa Kirel",,"DEJA VU"
,21,Ermina,,Sipali
,22,"Alin Golan",,"ביי, שלום, תודה"
,23,"Troye Sivan",,Rush
,24,"Peggy Gou",,"(It Goes Like) Nanana"
,25,"Agam Buhbut; Eli Matana",,BOOM
,26,"Mikolas Josef",,"Boys Don't Cry"
,27,"Oscar Zia",,Autopilot
,28,"Lila; Rack",,"DEJA VU"
,29,"Agam Buhbut",,קופידון
,30,Lena,,"What I Want"
