"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Jonas Blue","Jack & Jack",Rise
hydratop30,2,ILLENIUM,Nevve,Fractures
hydratop30,3,Jemme,,Butterfly
hydratop30,4,"Jonas Blue","Joe Jonas","I See Love"
hydratop30,5,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
hydratop30,6,"Stonebank; EMEL",,"Ripped To Pieces"
hydratop30,7,"Dan Balan",Matteo,"Allegro Ventigo"
hydratop30,8,ODESZA,,"A Moment Apart"
hydratop30,9,"Alice Merton",,"Lash Out"
hydratop30,10,Malfa,,"So Long"
hydratop30,11,Deeperise,Jabbar,"One By One"
hydratop30,12,Monoir,"Alina Eremia",Freeze
hydratop30,13,Alida,,"Cool With It"
hydratop30,14,"David Guetta; Showtek",,"Your Love"
hydratop30,15,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
hydratop30,16,"Leonid Rudenko; Эмма М",,Клетка
hydratop30,17,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
hydratop30,18,Kadebostany,,"Save Me (Dim Zach Remix)"
hydratop30,19,"Armin van Buuren",,"Blah Blah Blah"
hydratop30,20,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
hydratop30,21,"Sabrina Carpenter; Jonas Blue",,Alien
hydratop30,22,"Don Diablo",,"Anthem (We Love House Music)"
hydratop30,23,"Clean Bandit","Demi Lovato",Solo
hydratop30,24,"DJ Dark; MD DJ",Martova,"Say My Name"
hydratop30,25,Монеточка,,"Каждый раз"
hydratop30,26,"Addal; Mida",KiFi,405
hydratop30,27,"Black Coffee; David Guetta","Delilah Montagu",Drive
hydratop30,28,"Lost Kings","Sabrina Carpenter","First Love"
hydratop30,29,"David Guetta; Sia",,Flames
hydratop30,30,Irene,,"Drive Home"
