"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R. City","Adam Levine","Locked Away"
,2,"Justin Bieber",,"What Do You Mean?"
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Selena Gomez","A$AP Rocky","Good for You"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Demi Lovato",,"Cool for the Summer"
,7,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,8,"One Direction",,"Drag Me Down"
,9,"Fifth Harmony","Kid Ink","Worth It"
,10,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,11,"Wiz Khalifa","Charlie Puth","See You Again"
,12,P!nk,,"Today's the Day"
,13,"Demi Lovato",,Confident
,14,"Selena Gomez",,"Same Old Love"
,15,"Gentle Bones",,"Sixty Five"
,16,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,17,"Tori Kelly",,"Should've Been Us"
,18,"Rachel Platten",,"Fight Song"
,19,"Alessia Cara",,Here
,20,"Lana Del Rey",,"High by the Beach"
,21,OMI,,"Cheerleader (Felix Jaehn Remix)"
,22,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,23,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,24,"Shawn Mendes",,Stitches
,25,"Natalie La Rose","Fetty Wap","Around the World"
,26,"Major Lazer; DJ Snake",MØ,"Lean On"
,27,SAYGRACE,G-Eazy,"You Don't Own Me"
,28,"Hailee Steinfeld",,"Love Myself"
,29,"Lost Frequencies",,"Are You With Me"
,30,BIGBANG,,LOSER
