"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,BLACKPINK,,"Don't Know What To Do"
,3,BLACKPINK,,"Kick It"
,4,"Post Malone",,Circles
,5,"Tones and I",,"Dance Monkey"
,6,Lizzo,,"Good as Hell"
,7,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"Lewis Capaldi",,"Someone You Loved"
,10,BLACKPINK,,"Forever Young"
,11,"Maroon 5",,Memories
,12,"Arizona Zervas",,ROXANNE
,13,"Selena Gomez",,"Lose You to Love Me"
,14,Lizzo,,"Truth Hurts"
,15,"Lil Nas X",,Panini
,16,"Billie Eilish",,"bad guy"
,17,"Taylor Swift",,Lover
,18,SHAED,,Trampoline
,19,"The Weeknd",,Heartless
,20,"Jonas Brothers",,"Only Human"
,21,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,22,BLACKPINK,,"DDU-DU DDU-DU"
,23,"Billie Eilish",,"everything i wanted"
,24,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,25,"Ed Sheeran",Khalid,"Beautiful People"
,26,"Khalid; Disclosure",,Talk
,27,"Shawn Mendes",,"If I Can't Have You"
,28,"Jonas Brothers",,Sucker
,29,BTS,Halsey,"Boy With Luv"
,30,"Post Malone","Young Thug",Goodbyes
,31,"Dua Lipa",,"Don't Start Now"
,32,"Harry Styles",,"Adore You"
,33,"Taylor Swift","Brendon Urie",ME!
,34,"Taylor Swift",,"You Need To Calm Down"
,35,"Trevor Daniel",,Falling
,36,Halsey,,Graveyard
,37,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,38,blackbear,,"hot girl bummer"
,39,"Summer Walker",,"Playing Games"
,40,"Maren Morris",,"The Bones"
,41,"Ariana Grande; Social House",,boyfriend
,42,"Doja Cat; Tyga",,Juicy
,43,"Sam Smith",,"How Do You Sleep?"
,44,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,45,"Blanco Brown",,"The Git Up"
,46,"Sam Smith; Normani",,"Dancing with a Stranger"
,47,Marshmello,"Kane Brown","One Thing Right"
,48,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,49,"Camila Cabello",DaBaby,"My Oh My"
,50,Mustard,"Roddy Ricch",Ballin'
