"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BOYS LIKE GIRLS",,"Be Your Everything"
,2,Hedley,,"Kiss You Inside Out"
,3,"Maroon 5",,"Lucky Strike"
,4,"Maroon 5",,Sad
,5,"NX Zero",,Maré
,6,"Maroon 5",,"One More Night"
,7,"Jota Quest",,"É Preciso (A Próxima Parada)"
,8,"Luan Santana",,"Te Vivo"
,9,Strike,,"Fluxo Perfeito"
,10,P!nk,,"Blow Me (One Last Kiss)"
,11,"Matchbox Twenty",,"She's So Mean"
,12,"Owl City; Carly Rae Jepsen",,"Good Time"
,13,"Maroon 5",,"Doin' Dirt"
,14,"Conor Maynard",,"Vegas Girl"
,15,USHER,,Scream
,16,"Justin Bieber","Big Sean","As Long As You Love Me"
,17,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,18,"Maroon 5",,"Beautiful Goodbye"
,19,"Gym Class Heroes","Ryan Tedder","The Fighter"
,20,"Maroon 5","Wiz Khalifa",Payphone
