"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,2,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,3,"Taylor Swift",,Anti-Hero
,4,Kesha,,"We R Who We R"
,5,"Taylor Swift","Bon Iver",exile
,6,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,7,"Taylor Swift",,"the lakes"
,8,"Taylor Swift",,cardigan
,9,"Taylor Swift",,"invisible string"
,10,"Taylor Swift",,august
,11,"Taylor Swift",,"the 1"
,12,Pitbull,Kesha,Timber
,13,"Taylor Swift",,"mad woman"
,14,Kesha,,"TiK ToK"
,15,"Ava Max",,"Million Dollar Baby"
,16,"Taylor Swift",,"Dear Reader"
,17,"Taylor Swift",,"Midnight Rain"
,18,SZA,,"Kill Bill"
,19,"Taylor Swift",,Bejeweled
,20,Beyoncé,,"CUFF IT"
,21,"Taylor Swift",,Haunted
,22,"Taylor Swift",,"Cruel Summer"
,23,Rihanna,"Calvin Harris","We Found Love"
,24,Lizzo,,"2 Be Loved (Am I Ready)"
,25,"Taylor Swift",,Question...?
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"Taylor Swift",,Glitch
,28,Kesha,,Sleazy
,29,duplicate,,"[STOP MAKING DUPLICATES] please amend your chart entry to Grow a Pear (121440)"
,30,"Taylor Swift",,Maroon
,31,"Taylor Swift",,"DUPLICATE You’re Not Sorry (Taylor’s Version)"
,32,Beyoncé,,"ALIEN SUPERSTAR"
,33,Rihanna,,SOS
,34,"Taylor Swift",,Delicate
,35,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,36,"Taylor Swift",,"London Boy"
,37,"Taylor Swift",,"Don't Blame Me"
,38,"Taylor Swift",,"If This Was A Movie"
,39,"Taylor Swift",,Karma
,40,"Taylor Swift",,ivy
