"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Swae Lee",Unforgettable
,2,"Niall Horan",,"Slow Hands"
,3,"Portugal. The Man",,"Feel It Still"
,4,"All Time Low",,"Dirty Laundry"
,5,"Rita Ora",,"Your Song"
,6,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,7,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,8,"The Vamps; Martin Jensen",,"Middle of the Night"
,9,Midland,,"Drinkin' Problem"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,12,Marshmello,,"Moving On"
,13,"Logan Paul","Why Don't We","Help Me Help You"
,14,"Alan Walker","Gavin James",Tired
,15,"Thomas Rhett","Maren Morris","Craving You"
,16,"Brothers Osborne",,"It Ain't My Fault"
,17,"Robin Schulz","James Blunt",OK
,18,"Little Mix",Stormzy,Power
,19,"Dua Lipa",Miguel,"Lost in Your Light"
,20,"Julia Michaels",,"Uh Huh"
,21,"Hey Violet",,O.D.D.
,22,"Old Dominion",,"No Such Thing as a Broken Heart"
,23,"Fifth Harmony","Gucci Mane",Down
,24,"Cashmere Cat","MØ; SOPHIE","9 (After Coachella)"
,25,"Zara Larsson",,"Don't Let Me Be Yours"
