"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Billie Eilish",,"bad guy"
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Slider & Magnit",,Morze
,6,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,Mohombi,,Hello
,9,"Jonas Brothers",,Sucker
,10,"Ilkay Sencan",Dynoro,Rockstar
,11,MARUV,,"Siren Song"
,12,Drenchill,Indiiana,"Freed From Desire"
,13,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,14,Halsey,,Nightmare
,15,C-BooL,,"Catch You"
,16,"Sub Urban",,Cradles
,17,"Sam Smith; Normani",,"Dancing with a Stranger"
,18,"HammAli & Navai",,Прятки
,19,Rompasso,,Paradise
,20,"Artik & Asti","Артём Качер","Грустный Дэнс"
,21,"Ilkay Sencan",,"Do It"
,22,"Filatov & Karas",,"Au Au"
,23,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,24,Havana,Yaar,"I Lost You"
,25,Ofenbach,,"Rock It"
,26,Merdy,,Speaker
,27,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,28,Элджей,"Era Istrefi","Sayonara Детка"
,29,Mabel,,"Don't Call Me Up"
,30,"Sofi Tukker","Bomba Estéreo","Playa Grande"
,31,"Little Big",,"I'm OK"
,32,"The Prince Karma",,"No More"
,33,Arash,Helena,"One Night In Dubai"
,34,"New World Sound",,"Love From Coco"
,35,RSAC,,"NBA (Rompasso Remix)"
,36,"Swan Williams","Martin Gallop",Swahili
,37,Padé,"Murat Salman","Time Files"
,38,Vanotek,Mikayla,"Cherry Lips"
,39,Komodo,,"(I Just) Died In Your Arms"
,40,"Ariana Grande",,"7 rings"
