"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXID,,L.I.E
,2,I.O.I,,Crush
,3,AOA,,"Good Luck"
,4,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,5,9MUSES,,Confession
,5,"Ravie Nuage",,Confession
,6,INNA,,Heaven
,7,"Alina Eremia",,"De Ce Ne Indragostim"
,8,I.O.I,,"Dream Girls"
,9,"Park Ji Yoon",,O
,10,TWICE,,"CHEER UP"
,11,BBGIRLS,,"High Heels"
,12,"Andreea Bălan",,Carusel
,13,"Make Some Noise",,"24 Hours"
,14,CLC,,"No Oh Oh"
,15,SISTAR,,"I Like That"
,16,Soré,,"Un Minut"
,17,Lariss,,"Droppin' Da Bomb"
,18,"Nicole Cherry",Connect-R,"Se Poarta Vara"
,19,"Natali Dizdar",,"Ne Reci Zauvijek"
,20,"Rolla Sparks; Oana Radu",,"Fara Glas"
,21,TWICE,,"Like OOH-AHH"
,22,"Splendid Rivers & Mountains",,"Don't Matter"
,23,RAINBOW,,Whoo
,24,"G Girls",,"Call the Police"
,25,Antonia,,"Vorbeste Lumea"
