"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"ScHoolboy Q",Pac-Man
,2,H.E.R.,,Damage
,3,"Jessie Ware",,Spotlight
,4,"The Strokes",,"The Adults Are Talking"
,5,Sa-Roc,,r(E)volution
,6,"Jason Isbell and the 400 Unit",,Overseas
,7,"The Weather Station",,"Parking Lot"
,8,"SG Lewis","Robyn; Channel Tres",Impact
,9,"Jessie Ware",,"What's Your Pleasure?"
,10,"MOD SUN","Avril Lavigne",Flames
,11,Cam,,"The Otherside"
,12,GUM,,"Out In The World"
,13,"Sufjan Stevens",,"Run Away With Me"
,14,"Jessie Ware",,"Adore You"
,15,"Michael Kiwanuka",,"Solid Ground"
,16,"Julien Baker",,Favor
,17,"Pearl Jam",,Retrograde
,18,AWOLNATION,"Alice Merton","The Best"
,19,"Silversun Pickups",,"Don't Know Yet"
,20,"Black Pumas",,Fire
,21,"Royal Blood",,"Trouble's Coming"
,22,"Katie Pruitt",,Ohio
,23,Madeon,,"The Prince"
,24,"Jason Isbell and the 400 Unit",,"Be Afraid"
,25,"Mickey Guyton",,"Black Like Me"
,26,"The Killers",,"Dying Breed"
,27,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,28,Gorillaz,"Robert Smith","Strange Timez"
,29,"Fiona Apple",,"Heavy Balloon"
,30,"Kylie Minogue",,Magic
,31,"The Airborne Toxic Event",,"Come On Out"
,32,"Rina Sawayama",,STFU!
,33,"REZZ; Grabbitz",,"Someone Else"
,34,"Of Monsters and Men",,Visitor
,35,"Bring Me The Horizon",,Teardrops
,36,"Tame Impala",,"Breathe Deeper"
,37,"Lady A",,"Like a Lady"
,38,"Kings of Leon",,"The Bandit"
,39,"Jessie Ware",,"The Kill"
,40,"Kylie Minogue",,"Say Something"
,41,Gorillaz,"Peter Hook; Georgia",Aries
,42,"Nothing But Thieves",,Impossible
,43,"Perfume Genius",,"On the Floor"
,44,"Caroline Jones",,"All of the Boys"
,45,"The Killers",,"My Own Soul's Warning"
