"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"Daniel, You're Still a Child"
,2,"Alfie Templeman",,"Obvious Guy"
,3,"Declan McKenna",,"The Key to Life on Earth"
,4,"Jeremy Zucker",,supercuts
,5,"Glass Animals",,"Heat Waves"
,6,"Jessie Ware",,"Soul Control"
,7,"Kylie Minogue",,"Say Something"
,8,VICTORIA,,alright.
,9,"Seeb; Zak Abel",,"Sad in Scandinavia"
,10,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,11,"Taylor Swift","Bon Iver",exile
,12,"Ellie Goulding",Lauv,"Slow Grenade"
,13,"Amy Shark",,"Everybody Rise"
,14,Zedd,"Jasmine Thompson",Funny
,15,"Taylor Swift",,betty
,16,"Trevor Daniel; Selena Gomez",,"Past Life"
,17,Lauv,,"Love Somebody"
,18,"Taylor Swift",,"my tears ricochet"
,19,"Duncan Laurence",,"Someone Else"
,20,"NOTD; Astrid S",,"I Don't Know Why"
,21,"Taylor Swift",,"the last great american dynasty"
,22,"Carly Rae Jepsen",,Solo
,23,"Taylor Swift",,august
,24,"Alanis Morissette",,"Reasons I Drink"
,25,50landing,,don't
,26,"Duncan Laurence",,Beautiful
,27,"Carly Rae Jepsen",Bleachers,Comeback
,28,"Jeremy Zucker",,lakehouse
,29,"Jeremy Zucker",,"full stop"
,30,"Alanis Morissette",,Reckoning
