"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Jung; Richard Clayderman",,"Je t'aime mon amour (Wie viele Stunden hat die Nacht)"
,2,Rednex,,"Cotton Eye Joe"
,3,"Bon Jovi",,Always
,4,"La Bouche",,"Sweet Dreams (Ola Ola E)"
,5,"John Mellencamp; Me'Shell Ndegéocello",,"Wild Night"
,6,"Sophie B. Hawkins",,"Right Beside You"
,7,Soundgarden,,"Black Hole Sun"
,8,U96,,"Love Religion"
,9,Whigfield,,"Saturday Night"
,10,Gun,,"Word Up!"
,11,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
,12,"Luther Vandross; Mariah Carey",,"Endless Love"
,13,"Nice Little Penguins",,Flying
,14,"Joe Cocker",,"Summer In The City"
,15,"Wet Wet Wet",,"Love Is All Around"
,16,"The Kelly Family",,"An Angel"
,17,Interactive,,"Forever Young"
,18,"Youssou N'Dour","Neneh Cherry","7 Seconds"
,19,"Elton John",,"Can You Feel the Love Tonight?"
,20,"Cyndi Lauper",,"{Hey Now} Girls Just Want To Have Fun"
,21,"Sheryl Crow",,"All I Wanna Do"
,22,"Mr. President",,"Up'n Away"
,23,"Pato Banton","Ali Campbell; Robin Campbell","Baby Come Back"
,24,"Worlds Apart",,"Everlasting Love"
,25,"DJ Bobo",,Everybody
,26,Londonbeat,,"Come Back"
,27,"Kylie Minogue",,"Confide in Me"
,28,Madonna,,Secret
,29,Snap!,Summer,"Welcome to Tomorrow"
,30,Corona,,"The Rhythm Of The Night"
,31,Foreigner,,"White Lie"
,32,"MARK OH",,"Love Song"
,33,"Robert Palmer",,"Know By Know"
,34,R.E.M.,,"What's the Frequency, Kenneth?"
,35,Westernhagen,,"Es geht mir gut"
,36,"Joshua Kadison",,"Picture Postcards from L.A."
,37,"2 Cowboys",,"Everybody Gonfi Gon"
,38,"Boyz II Men",,"I'll Make Love to You"
,39,"Take That",,Sure
,40,"Peter Maffay",,"Ich wollte nie erwachsen sein (Nessajas Lied) (Live)"
,41,"Dave Stewart",,"Heart Of Stone"
,42,"Warren G; Nate Dogg",,Regulate
,43,"DJ Bobo",,"Let The Dream Come True"
,44,"Lightning Seeds",,"Lucky You"
,45,"Joe Cocker",,"The Simple Things"
,46,"Ice MC",,"It's a Rainy Day"
,47,Erasure,,"Run To The Sun"
,48,"Fun Factory",,"Take Your Chance"
,49,"Angelique Kidjo",,Agolo
,50,Scooter,,"Hyper Hyper"
