"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"Hi High"
,2,SF9,,"Now or Never"
,3,"Red Velvet",,"Power Up"
,4,iKON,,"KILLING ME"
,5,(G)I-DLE,,"HANN (Alone)"
,6,Apink,,"I'm so sick"
,7,LOONA,,favOriTe
,8,SEVENTEEN,,"Oh My!"
,9,UP10TION,,"So Beautiful"
,10,SHINHWA,,"Kiss Me Like That"
,11,"Stray Kids",,"My Pace"
,12,BIGFLO,,"거꾸로 (Upside Down)"
,13,"Berry Good",,"Green Apple"
,14,SHINee,,"Good Evening"
,15,BTS,"Nicki Minaj",IDOL
,16,TAEYEON,,"Something New"
,17,DIA,,WooWoo
,18,"Leo (VIXX)",,"Touch & Sketch"
,19,A.C.E,,"Take Me Higher"
,20,MXM,,"Ya Ya Ya"
