"Chart ID",Position,Artist,Featured,"Song Title"
02101990-amsvec-inretrospect,1,"Michael Penn",,"No Myth"
02101990-amsvec-inretrospect,2,"The Cure",,Lullaby
02101990-amsvec-inretrospect,3,"Camper Van Beethoven",,Sweethearts
02101990-amsvec-inretrospect,4,"Camper Van Beethoven",,"Pictures of Matchstick Men"
02101990-amsvec-inretrospect,5,Electronic,,"Getting Away With It"
02101990-amsvec-inretrospect,6,"Grace Jones",,"Bulletproof Heat"
02101990-amsvec-inretrospect,7,"The B-52's",,Roam
02101990-amsvec-inretrospect,8,"Depeche Mode",,"Personal Jesus"
02101990-amsvec-inretrospect,9,"Camper Van Beethoven",,"When I Win the Lottery"
02101990-amsvec-inretrospect,10,"Kate Bush",,"Love and Anger"
02101990-amsvec-inretrospect,11,Eurythmics,,"(My My) Baby's Gonna Cry"
02101990-amsvec-inretrospect,12,"They Might Be Giants",,"Birdhouse In Your Soul"
02101990-amsvec-inretrospect,13,"Lenny Kravitz",,"Let Love Rule"
02101990-amsvec-inretrospect,14,"Ian McCulloch",,"Proud to Fall"
02101990-amsvec-inretrospect,15,Eurythmics,,"Don't Ask Me Why"
02101990-amsvec-inretrospect,16,"Kate Bush",,"This Woman's Work"
02101990-amsvec-inretrospect,17,Madonna,,"Oh Father"
02101990-amsvec-inretrospect,18,"Peter Murphy",,"Cuts You Up"
02101990-amsvec-inretrospect,19,"The Stone Roses",,"Fool's Gold"
02101990-amsvec-inretrospect,20,"Will and the Bushmen",,"Blow Me Up"
02101990-amsvec-inretrospect,21,"The Ocean Blue",,"Drifting, Falling"
02101990-amsvec-inretrospect,22,"The Stone Roses",,"I Wanna Be Adored"
02101990-amsvec-inretrospect,23,"The B-52's",,Topaz
02101990-amsvec-inretrospect,24,Madonna,,"Dear Jessie"
02101990-amsvec-inretrospect,25,"The Graces",,Tomorrow
02101990-amsvec-inretrospect,26,"The Pogues",,Lorelei
02101990-amsvec-inretrospect,27,"The Jesus And Mary Chain",,"Head On"
02101990-amsvec-inretrospect,28,"The Psychedelic Furs",,"Should God Forget"
02101990-amsvec-inretrospect,29,"The Silencers",,"Razor Blades Of Love"
02101990-amsvec-inretrospect,30,"The B-52's",,"Love Shack"
02101990-amsvec-inretrospect,31,"The Pogues",,"Down All the Days"
02101990-amsvec-inretrospect,32,"Neil Young",,"Rockin' in the Free World"
02101990-amsvec-inretrospect,33,"The Smithereens",,"A Girl Like You"
02101990-amsvec-inretrospect,34,"Kate Bush",,"The Sensual World"
02101990-amsvec-inretrospect,35,"Thompson Twins",,"Salvador Dali's Car"
02101990-amsvec-inretrospect,36,Pixies,,"La La Love You"
02101990-amsvec-inretrospect,37,Pixies,,"Here Comes Your Man"
02101990-amsvec-inretrospect,38,"Love and Rockets",,"No Big Deal"
02101990-amsvec-inretrospect,39,"Depeche Mode",,Dangerous
02101990-amsvec-inretrospect,40,Roxette,,Dangerous
02101990-amsvec-inretrospect,40,"Fine Young Cannibals",,"I'm Not the Man I Used to Be"
02101990-amsvec-inretrospect,42,"Sinéad O'Connor",,"Nothing Compares 2 U"
02101990-amsvec-inretrospect,43,UB40,,"Here I Am (Come and Take Me)"
02101990-amsvec-inretrospect,44,"Midnight Oil",,"Blue Sky Mine"
02101990-amsvec-inretrospect,45,"The Ocean Blue",,"Between Something And Nothing"
