"Chart ID",Position,Artist,Featured,"Song Title"
030322-araragi-20,1,TAEYEON,,INVU
030322-araragi-20,2,Kassy,,"Always Love You"
030322-araragi-20,3,YENA,BIBI,SMILEY
030322-araragi-20,4,IU,,"Winter Sleep"
030322-araragi-20,5,"Glass Animals",,"Heat Waves"
030322-araragi-20,6,"Kim MinSeok",,"DrunKen Confession"
030322-araragi-20,7,Aimer,,"Zankyou Sanka"
030322-araragi-20,8,aespa,,"Dreams Come True"
030322-araragi-20,9,IU,,"strawberry moon"
030322-araragi-20,10,TAEYEON,,"Can't Control Myself"
030322-araragi-20,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
030322-araragi-20,12,sokodomo,"Zion.T; Wonstein",MERRY-GO-ROUND
030322-araragi-20,13,"Jessica Darrow",,"Surface Pressure"
030322-araragi-20,14,"Epik High",Younha,"Gray So Gray"
030322-araragi-20,15,"Ourealgoat; SINCE; Ahn Byeong-Woong; Tabber; and Jo Gwang-il",Gaeko,"Wake Up"
030322-araragi-20,16,YOASOBI,,"Taisho Romance"
030322-araragi-20,17,Adele,,"Easy On Me"
030322-araragi-20,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
030322-araragi-20,19,YOASOBI,,Loveletter
030322-araragi-20,20,Ado,,KokoroToIuNaNoFukakai
