"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,Dynamite
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Han Seungwoo",,Sacrifice
,4,Jessi,,"NUNU NANA"
,5,"BLACKPINK; Selena Gomez",,"Ice Cream"
,6,"Carly Rae Jepsen",,"Summer Love"
,7,SuperM,,"Tiger Inside"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Lady Gaga",,911
,10,"Sam Smith","Burna Boy","My Oasis"
,11,BLACKPINK,,"How You Like That"
,12,"Troye Sivan",,Easy
,13,"Conan Gray",,Heather
,14,"Dua Lipa",,"Break My Heart"
,15,"Little Mix",,"Break Up Song"
,16,"LEE HI",,Holo
,17,"Harry Styles",,"Watermelon Sugar"
,18,JAMIE,CHANGMO,Numbers
,19,"Thịnh Suy",,"Chuyện rằng"
,20,"S.T Sơn Thạch","Ninh Dương Lan Ngọc","Phiếu Bé Ngoan"
,21,"Thịnh Suy",,"Nghe Em"
,22,"Thịnh Suy",,"Mai Mình Xa"
,23,TREASURE,,"BOY (가사)"
,24,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,25,DaLAB,"Miu Lê","Gác Lại Âu Lo"
,26,Nea,,"Some Say"
,27,"Charlie Puth",,Girlfriend
,28,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,29,ONEUS,,"A Song Written Easily"
,30,AMEE,"B Ray","ex's hate me, pt.2"
,31,"CHUNG HA",CHANGMO,PLAY
,32,Lauv,,"Love Like That"
,33,SEVENTEEN,,"Left & Right"
,34,"Little Mix",,Holiday
,35,"OH MY GIRL",,Dolphin
,36,SuperM,,100
,37,"Marshmello; Halsey",,"Be Kind"
,38,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,39,"The Weeknd",,"Blinding Lights"
,40,"JEON SOMI",,"What You Waiting For"
,41,"Lady Gaga",,"Plastic Doll"
,42,"BANG YE DAM",,WAYO
,43,Lauv,,"Love Somebody"
,44,"Joel Corry",MNEK,"Head & Heart"
,45,"James Bay",,"Chew On My Heart"
,46,"Cardi B","Megan Thee Stallion",WAP
,47,AMEE,,"mama boy"
,48,YooA,,"Bon Voyage"
,49,"Dua Lipa",,Hallucinate
,50,"Doja Cat",,Candy
