"Chart ID",Position,Artist,Featured,"Song Title"
072718-ry4n,1,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
072718-ry4n,2,"MØ; Diplo",,"Sun In Our Eyes"
072718-ry4n,3,"Bebe Rexha",,"I'm a Mess"
072718-ry4n,4,"Clean Bandit","Demi Lovato",Solo
072718-ry4n,5,"George Ezra",,Shotgun
072718-ry4n,6,RAYE,,Friends
072718-ry4n,7,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
072718-ry4n,8,"Allie X",VÉRITÉ,Casanova
072718-ry4n,9,"Nicki Minaj","Ariana Grande",Bed
072718-ry4n,10,"Panic! At The Disco",,"High Hopes"
072718-ry4n,11,"Florence + the Machine",,Hunger
072718-ry4n,12,"Cheat Codes; Little Mix",,"Only You"
072718-ry4n,13,"Au/Ra; CamelPhat",,"Panic Room"
072718-ry4n,14,"Jonas Blue","Jack & Jack",Rise
072718-ry4n,15,P!nk,,Secrets
072718-ry4n,16,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
072718-ry4n,17,"5 Seconds of Summer",,Youngblood
072718-ry4n,18,"Ariana Grande",,"no tears left to cry"
072718-ry4n,19,Tyga,Offset,Taste
072718-ry4n,20,"Post Malone",,"Better Now"
072718-ry4n,21,"Troye Sivan",,Bloom
072718-ry4n,22,"Sabrina Carpenter",,"Almost Love"
072718-ry4n,23,"RÜFÜS DU SOL",,"No Place"
072718-ry4n,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
072718-ry4n,25,Loote,,"Your Side Of The Bed"
072718-ry4n,26,Lauv,,"Chasing Fire"
072718-ry4n,27,"El Profesor",,"Bella Ciao (HUGEL Remix)"
072718-ry4n,28,"Liam Payne; J Balvin",,Familiar
072718-ry4n,29,"Troye Sivan","Ariana Grande","Dance to This"
072718-ry4n,30,"Backstreet Boys",,"Don't Go Breaking My Heart"
072718-ry4n,31,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
072718-ry4n,32,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
072718-ry4n,33,"Charlie Puth",Kehlani,"Done for Me"
072718-ry4n,34,"Eye Cue",,"Lost & Found"
072718-ry4n,35,Lights,,Giants
072718-ry4n,36,"Calvin Harris; Dua Lipa",,"One Kiss"
072718-ry4n,37,"Shawn Mendes",,Nervous
072718-ry4n,38,"Niall Horan",,"Finally Free"
072718-ry4n,39,"Sandro Cavazza",P3GI-13,"High With Somebody"
072718-ry4n,40,"Childish Gambino",,"Summertime Magic"
