"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Call It What You Want"
,2,"Taylor Swift",,"New Year's Day"
,3,"Kelly Clarkson",,"Slow Dance"
,4,"Taylor Swift",,"Getaway Car"
,5,"Kelly Clarkson",,Heat
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Taylor Swift",,"King of My Heart"
,8,"Kelly Clarkson",,Medicine
,9,"Taylor Swift",,Gorgeous
,10,"Kelly Clarkson",,"Meaning of Life"
,11,"Camila Cabello",,"Never Be the Same"
,12,"Taylor Swift",,Delicate
,13,"Kelly Clarkson",,"Whole Lotta Woman"
,14,"Kelly Clarkson",,"Didn't I"
,15,"Taylor Swift",,"I Did Something Bad"
,16,"Kelly Clarkson",,"Don't You Pretend"
,17,"Taylor Swift",,"Dancing With Our Hands Tied"
,18,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,19,"Taylor Swift",,"...Ready For It?"
,20,"Camila Cabello","Young Thug",Havana
,21,"Kelly Clarkson",,Cruel
,22,"Kelly Clarkson",,"Would You Call That Love"
,23,"Troye Sivan",,"My My My!"
,24,"Taylor Swift",,"Don't Blame Me"
,25,"Taylor Swift",,"Look What You Made Me Do"
,26,"Camila Cabello",,Consequences
,27,"Kelly Clarkson",,"I Don't Think About You"
,28,"Camila Cabello",,"Real Friends"
,29,"Charlie Puth",,"How Long"
,30,"Camila Cabello",,"Something's Gotta Give"
,31,"Taylor Swift",,"So It Goes..."
,32,"Kelly Clarkson",,"Love So Soft"
,33,"Taylor Swift",,Dress
,34,"Camila Cabello",,"Into It"
,35,"Kelly Clarkson",,"Go High"
,36,"Kelly Clarkson",,"Move You"
,37,"Hunter Hayes",,"This Girl"
,38,"Kelsea Ballerini",,Legends
