"Chart ID",Position,Artist,Featured,"Song Title"
031618-parachutekid,1,CHVRCHES,,"Get Out"
031618-parachutekid,2,Shantidope,"Agsunta; Al James; JRoa",Nadarang
031618-parachutekid,3,Brisom,,Siglon
031618-parachutekid,4,Paramore,,"Rose-Colored Boy"
031618-parachutekid,5,"5 Seconds of Summer",,"Want You Back"
031618-parachutekid,6,Ben&Ben,,"Kathang Isip"
031618-parachutekid,7,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
031618-parachutekid,8,"Niall Horan",,"On the Loose"
031618-parachutekid,9,Chromeo,The-Dream,"Bedroom Calling, Pt. 2"
031618-parachutekid,10,"Marianas Trench",,"Rhythm of Your Heart"
031618-parachutekid,11,"IV of Spades",,Mundo
031618-parachutekid,12,"Troye Sivan",,"My My My!"
031618-parachutekid,13,Autotelic,,Mapa
031618-parachutekid,14,"Bruno Mars","Cardi B","Finesse (Remix)"
031618-parachutekid,15,"Charli XCX","Carly Rae Jepsen",Backseat
031618-parachutekid,16,"Zedd; Maren Morris; Grey",,"The Middle"
031618-parachutekid,17,"Troye Sivan",,"The Good Side"
031618-parachutekid,18,"Walk Off The Earth",,Nomad
031618-parachutekid,19,Lights,,"We Were Here"
031618-parachutekid,20,"Khalid; Normani",,"Love Lies"
031618-parachutekid,21,"IV of Spades",,"Where Have You Been, My Disco?"
031618-parachutekid,22,Eminem,"Ed Sheeran",River
031618-parachutekid,23,"Taylor Swift","Ed Sheeran; Future","End Game"
031618-parachutekid,24,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
031618-parachutekid,25,Paramore,,"Fake Happy"
031618-parachutekid,26,"G-Eazy; Halsey",,"Him & I"
031618-parachutekid,27,"Dua Lipa",,IDGAF
031618-parachutekid,28,"Foster the People",,"Sit Next to Me"
031618-parachutekid,29,Ben&Ben,,"Maybe The Night"
031618-parachutekid,30,"Taylor Swift",,"...Ready For It?"
