"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,RAPSTAR
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Doja Cat; The Weeknd",,"You Right"
,4,"Megan Thee Stallion",,"Thot Shit"
,5,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,6,Drake,"Lil Baby","Wants and Needs"
,7,"Bad Bunny",,Yonaguni
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,"Rauw Alejandro",,"Todo de Ti"
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,DaBaby,,"Ball If I Want To"
,13,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,14,DaBaby,,"Red Light Green Light"
,15,Giveon,,"Heartbreak Anniversary"
,16,"Glass Animals",,"Heat Waves"
,17,"Trippie Redd","Playboi Carti","Miss The Rage"
,18,"Cochise; $NOT",,"Tell Em"
,19,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,20,"Roddy Ricch",,"Late at Night"
,21,"Saweetie & Doja Cat",,"Best Friend"
,22,"Brent Faiyaz",Drake,"Wasting Time"
,23,"Cardi B",,Up
,24,"Bad Bunny; Jhayco",,DÁKITI
,25,24kGoldn,"iann dior",Mood
,26,"Kali Uchis",,telepatía
,27,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,28,"Nelly; Florida Georgia Line",,"Lil Bit"
,29,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,30,"Tyler, The Creator","42 Dugg",LEMONHEAD
,31,"Tyler, The Creator",,LUMBERJACK
,32,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,33,SZA,,"Good Days"
,34,"Luke Combs",,"Forever After All"
,35,"Walker Hayes",,"Fancy Like"
,36,"Polo G",,"Martin & Gina"
,37,"Post Malone",,Circles
,38,"Post Malone; Swae Lee",,Sunflower
,39,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,40,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
