"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"My Life Would Suck Without You"
,2,Beyoncé,,Diva
,3,"Jason Mraz",,"I'm Yours"
,4,Beyoncé,,"Single Ladies (Put a Ring on It)"
,5,"Girls' Generation",,Gee
,6,"Flo Rida",Kesha,"Right Round"
,7,Beyoncé,,"If I Were a Boy"
,8,"Britney Spears",,Circus
,9,Beyoncé,,Halo
,10,"Katy Perry",,"Thinking of You"
,11,Rihanna,,Rehab
,12,"Taylor Swift",,"Love Story"
,13,"Britney Spears",,Womanizer
,14,"Katy Perry",,"Hot n Cold"
,15,"Taylor Swift",,Fifteen
,16,"The Pussycat Dolls",,"I Hate This Part"
,17,"Lady Gaga",,"Poker Face"
,18,T.I.,Rihanna,"Live Your Life"
,19,P!nk,,"So What"
,20,"Katy Perry",,"I Kissed a Girl"
