"Chart ID",Position,Artist,Featured,"Song Title"
2321-SQAir,1,XG,,"Shooting Star"
2321-SQAir,2,"Lexie Liu",,MAGICIAN
2321-SQAir,3,"Hoàng Thùy Linh",,"Hạ Phỏm"
2321-SQAir,4,"Wednesday Campanella",,"Little Red Riding Hood"
2321-SQAir,5,"Lexie Liu",,FORTUNA
2321-SQAir,6,"Tokyo Girls' Style",,"WaGaMaMa (ワ.ガ.マ.マ.) [Remix Ver.]"
2321-SQAir,7,"Lexie Liu",,3.14159
2321-SQAir,8,"Ngo Lan Huong",,"Mua Thu Cho Em"
2321-SQAir,9,"Vardaan Arora",,"Diamond Tears"
2321-SQAir,10,"Shi Shi",KIRE,jagi
2321-SQAir,11,"Tóc Tiên",Touliver,"1 Cọng Tóc Mai"
2321-SQAir,12,"Akini Jing",,"Don't Wanna Be Alone (不想當阿龍)"
2321-SQAir,13,"Accusefive (告五人)",,"Magic Potion (给你一瓶魔法药水)"
2321-SQAir,14,"Akini Jing",,"Blessing (祝福)"
2321-SQAir,15,XG,,"LEFT RIGHT"
2321-SQAir,16,INJI,,"THE ONE"
2321-SQAir,17,"Lexie Liu",,Shanti
2321-SQAir,18,"Trong Hieu",,"I'm Sorry Babe"
2321-SQAir,19,flower.far,,"Cut Enough (ตัดไปให้พอ)"
2321-SQAir,20,Patrickananda,,"ดวงตา (Eyes)"
