"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike",,"3 Nights"
,2,"Taylor Swift",,Lover
,3,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,4,"Y2K; bbno$",,Lalala
,5,"Post Malone","Young Thug",Goodbyes
,6,"Ariana Grande; Social House",,boyfriend
,7,"Ed Sheeran; Travis Scott",,Antisocial
,8,"Taylor Swift",,"Cruel Summer"
,9,"Mike Posner","Wiz Khalifa","Prince Akeem"
,10,"Vampire Weekend",,"This Life"
,11,"Ed Sheeran",Khalid,"Beautiful People"
,12,"Carly Rae Jepsen",,Julien
,13,Lizzo,,"Truth Hurts"
,14,"Gabbie Hanna",,Butterflies
,15,"Gryffin; Carly Rae Jepsen",,OMG
,16,"Katy Perry",,"Small Talk"
,17,"Miley Cyrus",,"Slide Away"
,18,Normani,,Motivation
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Post Malone",,Circles
,21,"Louis Tomlinson",,"Kill My Mind"
,22,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,23,"Charlie Puth",,"I Warned Myself"
,24,"Taylor Swift",,"You Need To Calm Down"
,25,Khalid,"A Boogie Wit da Hoodie","Right Back"
,26,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,27,PUBLIC,,"Make You Mine"
,28,"Post Malone; Swae Lee",,Sunflower
,29,"Taylor Swift",,"Death By A Thousand Cuts"
,30,"Shawn Mendes",,"If I Can't Have You"
