"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Casey MQ",,Candyboy
,2,"Aly & AJ",,"Slow Dancing"
,3,GFRIEND,,MAGO
,4,"CHUNG HA; R3HAB",,"Dream of You"
,5,"Bad Bunny; Jhayco",,DÁKITI
,6,"Taylor Swift",,willow
,7,"John K",,happiness
,8,"The Weeknd",,"Save Your Tears"
,9,TAEYEON,,"What Do I Call You"
,10,"Harry Styles",,"Treat People With Kindness"
,11,MAMAMOO,,Dingga
,12,"MC Zaac",,"Sensualize (EAZY)"
,13,twocolors,,Lovefool
,14,"Samm Henshaw",,"All Good"
,15,"Little Mix",,"Sweet Melody"
,16,GOT7,,Breath
,17,GOT7,,"LAST PIECE"
,18,"Charlotte Cardin",,Daddy
,19,TAEMIN,,IDEA:理想
,20,SEVENTEEN,,HOME;RUN
