"Chart ID",Position,Artist,Featured,"Song Title"
120903-torpit,1,OutKast,,Roses
120903-torpit,2,"The Notorious B.I.G.",,Juicy
120903-torpit,3,Ginuwine,,"In Those Jeans"
120903-torpit,4,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
120903-torpit,5,D'Angelo,,"Untitled (How Does It Feel)"
120903-torpit,6,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
120903-torpit,7,Tweet,,Heaven
120903-torpit,8,Ginuwine,SOLE,Sex
120903-torpit,9,T.I.,,"Be Easy"
120903-torpit,10,"Lil Jon & The East Side Boyz","Devin The Dude; Oobie","Ooh Na Na Naa Naa"
120903-torpit,11,"Keith Sweat",,"How Deep Is Your Love"
120903-torpit,12,"Toni Braxton",,"How Many Ways?"
120903-torpit,13,Joe,,"Love Scene"
120903-torpit,14,Nelly,,"Luven Me"
120903-torpit,15,Ginuwine,,Stingy
120903-torpit,16,"The Notorious B.I.G.",,"Big Poppa"
120903-torpit,17,OutKast,,GhettoMusick
120903-torpit,18,"Bobby Brown",,"I'll Be Good to You"
120903-torpit,19,N.G.O.,,"King George Island Stage (Tekken)"
120903-torpit,20,"Pharrell Williams",JAY-Z,Frontin'
120903-torpit,21,OutKast,,"A Day In the Life of Benjamin Andre"
120903-torpit,22,T.I.,,"Let Me Tell You Something"
120903-torpit,23,"Three 6 Mafia",UGK,"Sippin' on Some Syrup"
120903-torpit,24,Sisqó,,"How Can I Love U 2Nite"
120903-torpit,25,H-Town,,"Lick U Up"
120903-torpit,26,"The Isley Brothers",,"You're All I Need"
120903-torpit,27,"Keith Sweat","Ronald Isley","Come With Me"
120903-torpit,28,OutKast,,"Hey Ya!"
120903-torpit,29,"Keith Sweat",,"Chocolate Girl"
120903-torpit,30,Joe,,"All The Things (Your Man Won't Do)"
120903-torpit,31,"The Notorious B.I.G.",,"Me & My B***h"
120903-torpit,32,Jodeci,,"Freek'n You"
120903-torpit,33,YoungBloodz,"Lil Jon",Damn!
120903-torpit,34,OutKast,,"Love In War"
120903-torpit,35,Shyne,,"The Life"
120903-torpit,36,Avant,,"Don't Say No, Just Say Yes"
120903-torpit,37,"LL Cool J",Amil,Hello
120903-torpit,38,"Dirt McGirt","Pharrell Williams","Pop Sh*t"
120903-torpit,39,"Michael Jackson",,"Human Nature"
120903-torpit,40,"Lil Wayne",,"Where You At"
