"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Amor de Que"
,2,"Luna Ki",,"Buenos Días"
,3,"Soleá Morente","Las Negris","No Puedo Dormir"
,4,"Pablo Alborán; Ava Max",,Tabú
,5,Tinashe,"Ms Banks","Die a Little Bit"
,6,"Tove Lo",ALMA,"Bad as the Boys"
,7,"KAROL G; Nicki Minaj",,Tusa
,8,"Kim Petras",,Icy
,9,ROSALÍA,,"A Palé"
,10,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,11,"Kim Petras",Elvira,"Turn Off The Light"
,12,"Confeti de Odio",,"Si Me Quiero"
,13,"La Zowi; Bea Pelea; Florentino",,Trafikantes
,14,"Lana Del Rey",,"Venice Bitch"
,15,"Omar Montes; Bad Gyal",,Alocao
,16,"Kim Petras",,"Everybody Dies"
,17,"FKA twigs",Future,"holy terrain"
,18,"Kim Petras",,"There Will Be Blood"
,19,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,20,"Tove Lo",ZAAC,"Are U gonna tell her?"
,21,Slayyyter,,Mine
,22,"Tinashe; 6LACK",,"Touch & Go"
,23,"Bad Gyal","Busy Signal","Santa María"
,24,"Pabllo Vittar; Psirico",,Parabéns
,25,"Vicente Navarro",,"Los Dientes"
,26,"María Isabel",,Flamenkita
,27,Mueveloreina,Ortiga,Hambre
,28,"Pabllo Vittar",,"Ponte Perra"
,29,"Confeti de Odio",,"Para Mí"
,30,Algora,,"Drogas Nuevas"
