"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Paris
,2,JENNIE,,SOLO
,3,"Linkin Park",Kiiara,Heavy
,4,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,6,"Ariana Grande",,"thank u, next"
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,"Ava Max",,"Sweet but Psycho"
,9,"benny blanco; Calvin Harris",,"I Found You"
,10,"Dua Lipa",,Running
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Charli XCX; Troye Sivan",,1999
,13,"Maggie Rogers",,"Light On"
,14,"Clean Bandit","Julia Michaels","I Miss You"
,15,"Ariana Grande",,breathin
,16,"Ariana Grande",,everytime
,17,"Sabrina Carpenter",,"Diamonds Are Forever"
,18,"Sabrina Carpenter",,"Sue Me"
,19,"Sabrina Carpenter",,"Almost Love"
,20,"Little Mix",,"Joan of Arc"
,21,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,22,"Sabrina Carpenter",,"Bad Time"
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Little Mix","Nicki Minaj","Woman Like Me"
,25,"Camila Cabello",,"Real Friends"
