"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams; EMAA",,N-Aud
,2,florianrus,,"Pura Fictiune"
,3,Shouse,,"Love Tonight"
,4,"Ed Sheeran",,"Bad Habits"
,5,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,6,"Connect-R; Smiley",,Rita
,7,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,8,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"DJ Project; MIRA",,"Cheia Inimii Mele"
,11,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,12,"Irina Rimes",,"N-avem Timp"
,13,"Natti Natasha; Becky G",,"Ram Pam Pam"
,14,"Juno; Raluka",,"Două Inimi"
,15,Spike,,Zeu
,16,Tesher,"Jason Derulo","Jalebi Baby"
,17,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,18,Feli,,"Adu-ți Aminte"
,19,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,20,"Tom Grennan",,"Little Bit of Love"
,21,Roxen,,"Inimă Nu Fi De Piatră"
,22,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,23,Andra,,Timpul
,24,"Dua Lipa",,"Love Again"
,25,Minelli,,Rampampam
,26,"SICKOTOY; Elvana Gjata; INNA",,Papa
,27,"Liviu Teodorescu",,"Pe Curând"
,28,"Sasha Lopez; Ester Peony",,Tatoué
,29,"Lora; Marius Moga",,"Vrei Să Te Mint?"
,30,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,31,Adele,,"Easy On Me"
,32,"Irina Rimes","Grasu XXL","Pentru Totdeauna"
,33,"Emilian; Theo Rose",,"De 3 Zile Nu Am Somn"
,34,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
,35,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,36,"Amedeo; Oana Marinescu",,"Ard Tot"
,37,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,38,Antonia,"Pitt Leffer; Guilty Pleasure","Benny Hana"
,39,"PAX (Paradise Auxiliary); The Motans",,"Vara In Care M-ai Gasit"
,40,Smiley,,"Noi Doi Si Noaptea"
