"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,3,EVERGLOW,,"LA DI DA"
,4,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,5,CLC,,HELICOPTER
,6,"Imanbek; Tory Lanez",,Blackout
,7,Hyolyn,,"Say My Name"
,8,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,9,Jessi,,"NUNU NANA"
,10,"Cardi B","Megan Thee Stallion",WAP
,11,A.C.E,,"Goblin (Favorite Boys)"
,12,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,13,BLACKPINK,,"How You Like That"
,14,XUM,,DDALALA
,15,TREASURE,,"I LOVE YOU"
,16,KARD,,GUNSHOT
,17,Anitta,"Cardi B; Myke Towers","Me Gusta"
,18,BTS,,Dynamite
,19,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,20,"Stray Kids",,"Back Door"
,21,"BLACKPINK; Selena Gomez",,"Ice Cream"
,22,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,23,"Mandy Capristo",,"13 Schritte"
,24,"Fred De Palma",Anitta,Paloma
,25,Anitta,"Arcángel; De La Ghetto",Tócame
,26,ITZY,,"Not Shy"
,27,"VIZE; Tom Gregory",,"Never Let Me Down"
,28,MAMAMOO,,"WANNA BE MYSELF"
,29,Steps,,"What the Future Holds"
,30,"Loredana; Delara",,Checka
,31,"Alle Farben; VIZE","Graham Candy",KIDS
,32,SuperM,,"Tiger Inside"
,33,"Kim NamJoo",,BIRD
,34,Dreamcatcher,,BOCA
,35,"David Guetta; Sia",,"Let's Love"
,36,"Dua Lipa",,Hallucinate
,37,"Tujamo; VIZE",Majan,Lonely
,38,HWASA,,María
,39,"Wankelmut; Jack Wins",,Drama
,40,"Red Velvet - IRENE & SEULGI",,Naughty
,41,"Nea; Nio Garcia",,DIABLO
,42,TREASURE,,BOY
,43,"Red Velvet - IRENE & SEULGI",,Monster
,44,"JEON SOMI",,"What You Waiting For"
,45,SuperM,,100
,46,"Giusy Ferreri; Elettra Lamborghini",,"LA ISLA"
,47,BoomDaBash,"Alessandra Amoroso",Karaoke
,48,"Ben Nicky",Stunt,"Raindrops (Sunset Bros Remix)"
,49,"The Underdog Project",,"Summer Jam (Jerome Remix)"
,50,HYO,"Loopy; JEON SOYEON",Dessert
