"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-010592,1,"Kris Kross",,Jump
sergejdordij-010592,2,"Mr. Big",,"To Be With You"
sergejdordij-010592,3,"Vanessa Williams",,"Save the Best for Last"
sergejdordij-010592,4,"Eric Clapton",,"Tears in Heaven"
sergejdordij-010592,5,U96,,"Das Boot"
sergejdordij-010592,6,"Shakespears Sister",,Stay
sergejdordij-010592,7,Queen,,"Bohemian Rhapsody"
sergejdordij-010592,8,TLC,,"Ain't 2 Proud 2 Beg"
sergejdordij-010592,9,Snap!,,"Rhythm Is a Dancer"
sergejdordij-010592,10,Metallica,,"Nothing Else Matters"
