"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Park Jihoon",,L.O.V.E
,3,BLACKPINK,,"Kill This Love"
,4,"TOMORROW X TOGETHER",,CROWN
,5,SUNMI,,Noir
,6,IZ*ONE,,Violeta
,7,ONF,,"We Must Love"
,8,"TOMORROW X TOGETHER",,"Cat & Dog"
,9,"Park Bom","Sandara Park",Spring
,10,"THE BOYZ",,"No Air"
,11,MAMAMOO,,gogobebe
,12,ITZY,,"DALLA DALLA"
,13,EVERGLOW,,"Bon Bon Chocolat"
,14,TAEYEON,,"Four Seasons"
,15,SF9,,Enough
,16,"Ha Sungwoon","Park Jihoon","Don't Forget"
,17,Jus2,,"FOCUS ON ME"
,18,"MONSTA X",,Alligator
,19,NU'EST,,"A Song For You"
,20,"Golden Child",,Genie
,21,Apink,,"%% (Eung Eung)"
,22,ASTRO,,"All Night"
,23,"NU'EST W",,"Help Me"
,24,(G)I-DLE,,Senorita
,25,j-hope,,"Daydream (백일몽)"
,26,BTS,"Nicki Minaj",IDOL
,27,"Roh Taehyun",,"I Wanna Know"
,28,ONEUS,,Valkyrie
,29,"CHUNG HA",,"Gotta Go"
,30,GFRIEND,,Sunrise
,31,SUNMI,,Siren
,32,CLC,,No
,33,IZ*ONE,,"La Vie En Rose"
