"Chart ID",Position,Artist,Featured,"Song Title"
092520-ry4n,1,"Miley Cyrus",,"Midnight Sky"
092520-ry4n,2,"Joel Corry",MNEK,"Head & Heart"
092520-ry4n,3,"The Killers",,"My Own Soul's Warning"
092520-ry4n,4,24kGoldn,"iann dior",Mood
092520-ry4n,5,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
092520-ry4n,6,"Disclosure; slowthai; Aminé",,"My High"
092520-ry4n,7,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
092520-ry4n,8,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
092520-ry4n,9,"Zedd; Jasmine Thompson",,Funny
092520-ry4n,10,LP,,"The One That You Love"
092520-ry4n,11,"Phoebe Bridgers",,"I See You"
092520-ry4n,12,"Troye Sivan",,Easy
092520-ry4n,13,"Kylie Minogue",,"Say Something"
092520-ry4n,14,"Lady Gaga",,911
092520-ry4n,15,"Virginia To Vegas",,betterman
092520-ry4n,16,"Carly Rae Jepsen",,"This Love Isn't Crazy"
092520-ry4n,17,"Zara Larsson",,"Love Me Land"
092520-ry4n,18,"Juice WRLD; Marshmello",,"Come & Go"
092520-ry4n,19,Dagny,,Somebody
092520-ry4n,20,USHER,,"Bad Habits"
092520-ry4n,21,"Disclosure; Kelis",,"Watch Your Step"
092520-ry4n,22,"The Chicks",,Gaslighter
092520-ry4n,23,"Lady Gaga; Ariana Grande",,"Rain On Me"
092520-ry4n,24,"LA Vision; Gigi D'Agostino",,Hollywood
092520-ry4n,25,"Dua Lipa",,Hallucinate
092520-ry4n,26,"Amy Shark",,"Everybody Rise"
092520-ry4n,27,"Conor Maynard",,"For the Night"
092520-ry4n,28,DaBaby,"Roddy Ricch",ROCKSTAR
092520-ry4n,29,"Carly Rae Jepsen",,"Summer Love"
092520-ry4n,30,XYLØ,,Chlorine
092520-ry4n,31,"Jonas Blue; MAX",,Naked
092520-ry4n,32,"Chloe x Halle",,"Forgive Me"
092520-ry4n,33,"Gabby Barrett","Charlie Puth","I Hope"
092520-ry4n,34,"Sam Smith",,Diamonds
092520-ry4n,35,"Phoebe Bridgers",,Kyoto
092520-ry4n,36,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
092520-ry4n,37,"Winona Oak; Robin Schulz",,Oxygen
092520-ry4n,38,"MacKenzie Porter",,"These Days"
092520-ry4n,39,"Master KG","Nomcebo Zikode",Jerusalema
092520-ry4n,40,"Marshmello; Halsey",,"Be Kind"
