"Chart ID",Position,Artist,Featured,"Song Title"
091817-timlwalsh,1,WESLEE,,Bathwater
091817-timlwalsh,2,Lostboycrow,,"Missing London"
091817-timlwalsh,3,Marshmello,Khalid,Silence
091817-timlwalsh,4,"Dua Lipa",,"New Rules"
091817-timlwalsh,5,"Charli XCX",,Boys
091817-timlwalsh,6,BROCKHAMPTON,,SWEET
091817-timlwalsh,7,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
091817-timlwalsh,8,"Rachel Platten",,"Broken Glass"
091817-timlwalsh,9,Kesha,,"Learn to Let Go"
091817-timlwalsh,10,"A R I Z O N A",Kiiara,"Cross My Mind Pt. 2"
091817-timlwalsh,11,"Demi Lovato",,"Sorry Not Sorry"
091817-timlwalsh,12,"Lil Peep",,"Save That Shit"
091817-timlwalsh,13,"Quinn XCII",,"Always Been You"
091817-timlwalsh,14,MUTO,"Emerson Leif","Say Nothing"
091817-timlwalsh,15,NOTD,Dagny,"Summer of Love"
091817-timlwalsh,16,"Camila Cabello","Young Thug",Havana
091817-timlwalsh,17,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
091817-timlwalsh,18,"Marc E. Bassy","Hailee Steinfeld","Plot Twist (Remix)"
091817-timlwalsh,19,"Pale Waves",,"Television Romance"
091817-timlwalsh,20,"Fifth Harmony",,"He Like That"
091817-timlwalsh,21,"Astrid S",,"Think Before I Talk"
091817-timlwalsh,22,ZAYN,Sia,"Dusk Till Dawn"
091817-timlwalsh,23,Vera,"Okay Kaya",Falling
091817-timlwalsh,24,Timeflies,,"One Hit Wonder"
091817-timlwalsh,25,"Bebe Rexha",,"(Not) The One"
091817-timlwalsh,26,P!nk,,"What About Us"
091817-timlwalsh,27,"Dark Honey",,"Stinging Nettle"
091817-timlwalsh,28,"Maroon 5",SZA,"What Lovers Do"
091817-timlwalsh,29,SIBA,,"Clean Break"
091817-timlwalsh,30,Timeflies,,"Nobody Has To Know"
091817-timlwalsh,31,"Kelly Clarkson",,"Love So Soft"
091817-timlwalsh,32,"Ella Eyre","Ty Dolla $ign",Ego
091817-timlwalsh,33,"Bridgit Mendler",RKCB,Diving
091817-timlwalsh,34,Mauwe,,"That's All"
091817-timlwalsh,35,"Eden Prince",Cassie,Obvious
091817-timlwalsh,36,"Tove Lo",,"disco tits"
091817-timlwalsh,37,Loote,,"Out of My Head"
091817-timlwalsh,38,"Chris Brown",,Questions
091817-timlwalsh,39,Xuitcasecity,,"Need Somebody"
091817-timlwalsh,40,Avicii,"Billy Raffoul","You Be Love"
091817-timlwalsh,41,"Anna of the North",,Fire
091817-timlwalsh,42,"Fancy Cars",Yashua,"Belong To U"
091817-timlwalsh,43,Grey,Skott,Crime
091817-timlwalsh,44,"Sam Smith",,"Too Good at Goodbyes"
091817-timlwalsh,45,Elderbrook,,"Good Times"
091817-timlwalsh,46,"Jason Derulo",,"If I'm Lucky"
091817-timlwalsh,47,TENDER,,Vow
091817-timlwalsh,48,Ary,,"Already There"
091817-timlwalsh,49,POWERS,,"Just Kids"
091817-timlwalsh,50,"R3HAB; Quintino",,"I Just Can't"
