"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,Macklemore,"Skylar Grey",Glorious
,3,"Camila Cabello",,"Never Be the Same"
,4,Macklemore,Kesha,"Good Old Days"
,5,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,6,"Julia Michaels",,"Worst in Me"
,7,"Julia Michaels",,Issues
,8,Paramore,,"Hard Times"
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,"N.E.R.D; Rihanna",,Lemon
,13,"Ed Sheeran",,"Galway Girl"
,14,"Selena Gomez; Marshmello",,Wolves
,15,"Dua Lipa",,"New Rules"
,16,BTS,,DNA
,17,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,18,"Camila Cabello","Young Thug",Havana
,19,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,20,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
