"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,Magic
,2,"Sophie Cates",,ghosts!
,3,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,4,"London Grammar",,"Californian Soil"
,5,SZA,"Ty Dolla $ign","Hit Different"
,6,FLETCHER,,"The One"
,7,"Kylie Minogue",,"Say Something"
,8,"Lady Gaga",,911
,9,Laurel,,"Scream Drive Faster"
,10,"Max Lawrence",,"Speak In Tongues"
,11,"Tkay Maidza",,"You Sad"
,12,"Little Mix",,Holiday
,13,"FLETCHER; Kito",,Bitter
,14,LP,,"The One That You Love"
,15,"Greyson Chance",,"Bad to Myself"
,16,"Esteman; Daniela Spalla",,"Te Alejas Más de Mí"
,17,"Jade Baraldo",,Dose
,18,Jones,,"Camera Flash"
,19,"Qveen Herby",,Chakras
,20,FLETCHER,,"If I Hated You"
