"Chart ID",Position,Artist,Featured,"Song Title"
HrishK-Music-6,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
HrishK-Music-6,2,"Trippie Redd","Lil B","SWAG LIKE OHIO PT.2"
HrishK-Music-6,3,"Masked Wolf",,"Butterflies & Bandaids"
HrishK-Music-6,4,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
HrishK-Music-6,5,"Taylor Swift",,Anti-Hero
HrishK-Music-6,6,"Sigala; MNEK",,Radio
HrishK-Music-6,7,"Masked Wolf",,"The Story"
HrishK-Music-6,8,"Loud Luxury; Hook N Sling",,Afterparty
HrishK-Music-6,9,"Regard; Drop G",A-Sho,"No Love For You"
HrishK-Music-6,10,"Drake; 21 Savage",,"Rich Flex"
HrishK-Music-6,11,RAYE,"070 Shake",Escapism.
HrishK-Music-6,12,charlieonnafriday,,Enough
HrishK-Music-6,13,24kGoldn,Bandmanrill,Checkers
HrishK-Music-6,14,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
HrishK-Music-6,15,"Loud Luxury",KIDDO,"These Nights"
HrishK-Music-6,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
HrishK-Music-6,17,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
HrishK-Music-6,18,"Lil Durk",Future,"Mad Max"
HrishK-Music-6,19,"Drake; 21 Savage",,"Broke Boys"
HrishK-Music-6,20,Tiësto,,"Lay Low"
HrishK-Music-6,21,"Drake; 21 Savage",,"Major Distribution"
HrishK-Music-6,22,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
HrishK-Music-6,23,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
HrishK-Music-6,24,"Armani White","Denzel Curry",GOATED.
HrishK-Music-6,25,"Ava Max",,"Cold As Ice"
