"Chart ID",Position,Artist,Featured,"Song Title"
A01272023-Zach,1,"Metro Boomin",,"HEROES & VILLAINS"
A01272023-Zach,2,"Little Simz",,"NO THANK YOU"
A01272023-Zach,3,"Little Simz",,"Sometimes I Might Be Introvert"
A01272023-Zach,4,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
A01272023-Zach,5,Smino,,"Luv 4 Rent"
A01272023-Zach,6,SZA,,SOS
A01272023-Zach,7,"Kendrick Lamar",,"To Pimp a Butterfly"
A01272023-Zach,8,"Big Thief",,"Dragon New Warm Mountain I Believe in You"
A01272023-Zach,9,Quadeca,,"I Didn't Mean to Haunt You"
A01272023-Zach,10,Nas,,"King's Disease III"
A01272023-Zach,11,"Loyle Carner",,hugo
A01272023-Zach,12,JID,,"The Forever Story"
A01272023-Zach,13,"Bon Iver",,"i, i"
A01272023-Zach,14,Masicka,,438
A01272023-Zach,15,"Simon Franglen",,"Avatar: The Way of Water (Original Motion Picture Soundtrack)"
