"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Camila Cabello",,"This Love"
,4,"Machine Gun Kelly",,"why are you here"
,5,Halsey,,"You should be sad"
,6,"Trevor Daniel",,Falling
,7,"The Chainsmokers",,"Push My Luck"
,8,Eminem,"Juice WRLD",Godzilla
,9,"Selena Gomez",,Vulnerable
,10,"Hailee Steinfeld",,"Wrong Direction"
,11,"Gabbie Hanna",,"Broken Girls"
,12,"Camila Cabello",,"Should've Said It"
,13,"Taylor Swift",,"Only The Young"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Riverdale Cast","Camila Mendes","All That Jazz"
,16,"Harry Styles",,"Adore You"
,17,"A Great Big World; Christina Aguilera",,"Fall on Me"
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,"Selena Gomez",6LACK,"Crowded Room"
,20,"Taylor Swift",,Lover
,21,"Harry Styles",,Falling
,22,"Niall Horan",,"Put a Little Love on Me"
,23,"The Weeknd",,Heartless
,24,"Camila Cabello",,Shameless
,25,Halsey,,3am
,26,"Mac Miller",,"Blue World"
,27,"Jonas Brothers",,"What a Man Gotta Do"
,28,"Lauv; LANY",,"Mean It"
,29,"Dua Lipa",,Physical
,30,"Benjamin Clementine",,Nemesis
,31,"The Weeknd",,"Blinding Lights"
,32,"JP Saxe","Julia Michaels","If the World Was Ending"
,33,"Taylor Swift",,"The Man"
,34,"Harry Styles",,"Lights Up"
,35,"Camila Cabello",,"Living Proof"
,36,Halsey,,"killing boys"
,37,"Mac Miller",,"Good News"
,38,"Niall Horan",,"Nice to Meet Ya"
,39,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,40,"Selena Gomez",,"Cut You Off"
,41,Russ,BIA,"BEST ON EARTH"
,42,"Selena Gomez",,Rare
,43,"5 Seconds of Summer",,"No Shame"
,44,"Taylor Swift",,"Beautiful Ghosts"
,45,"Camila Cabello",,Easy
,46,"Lewis Capaldi",,"Before You Go"
,47,Lauv,Anne-Marie,"fuck, i'm lonely"
,48,"Riverdale Cast","Camila Mendes",Lifeboat
,49,"Billie Eilish",,xanny
,50,"Camila Cabello",,Liar
