"Chart ID",Position,Artist,Featured,"Song Title"
RWC2022-2-9,1,"The Chainsmokers",,High
RWC2022-2-9,2,Adele,,"Oh My God"
RWC2022-2-9,3,Adele,,"Can I Get It"
RWC2022-2-9,4,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
RWC2022-2-9,5,Adele,,"Easy On Me"
RWC2022-2-9,6,LÉON,,Soaked
RWC2022-2-9,7,Adele,,"To Be Loved"
RWC2022-2-9,8,Adele,,"I Drink Wine"
RWC2022-2-9,9,LÉON,,"Wishful Thinking"
RWC2022-2-9,10,"Fly By Midnight",,"Borrow Your Time"
RWC2022-2-9,11,LÉON,,"Fade Into A Dream"
RWC2022-2-9,12,"Fly By Midnight; ELLIANA",,"Again & Again"
RWC2022-2-9,13,Adele,,"Cry Your Heart Out"
RWC2022-2-9,14,Adele,,"My Little Love"
RWC2022-2-9,15,Maléna,,"Qami Qami"
RWC2022-2-9,16,"Fly By Midnight",,6AM
RWC2022-2-9,17,Adele,,"Love Is A Game"
RWC2022-2-9,18,"Avril Lavigne",,"Bite Me"
RWC2022-2-9,19,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
RWC2022-2-9,20,"Maggie Lindemann",,"she knows it"
RWC2022-2-9,21,LÉON,,Dancer
RWC2022-2-9,22,"Charli XCX","Rina Sawayama","Beg for You"
RWC2022-2-9,23,"Avril Lavigne",blackbear,"Love It When You Hate Me"
RWC2022-2-9,24,"Doja Cat","Ariana Grande","I Don't Do Drugs"
RWC2022-2-9,25,Adele,,"Hold On"
RWC2022-2-9,26,"Alesso; Katy Perry",,"When I'm Gone"
RWC2022-2-9,27,Adele,,"Wild Wild West"
RWC2022-2-9,28,Anitta,,"Boys Don't Cry"
RWC2022-2-9,29,Adele,,"Strangers By Nature"
RWC2022-2-9,30,Adele,,"Woman Like Me"
RWC2022-2-9,31,"Machine Gun Kelly",WILLOW,"emo girl"
RWC2022-2-9,32,"Olivia Rodrigo",,"1 step forward, 3 steps back"
RWC2022-2-9,33,"Fly By Midnight; Zaeden",,"Settle Down"
RWC2022-2-9,34,"Carol Ades",,Through
RWC2022-2-9,35,Latto,,"Big Energy"
RWC2022-2-9,36,Adele,,"Can't Be Together"
RWC2022-2-9,37,Chlöe,,"Have Mercy"
RWC2022-2-9,38,"Eden Alene",,"Set Me Free"
RWC2022-2-9,39,"Jonas Blue; LÉON",,"Hear Me Say"
RWC2022-2-9,40,"Olivia Rodrigo",,"good 4 u"
