"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Chater",,Hourglass
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,JENNIE,,SOLO
,4,Kerli,,Savages
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,Anitta,,Veneno
,7,"Little Mix",,Wasabi
,8,"Lady Gaga",,Aura
,9,"Sabrina Carpenter",,Paris
,10,Anitta,,"Não Perco Meu Tempo"
,11,"Little Mix","Nicki Minaj","Woman Like Me"
,12,BLACKPINK,,"As If It's Your Last"
,13,"Lady Gaga",,"Bad Romance"
,14,"Lady Gaga",,"Why Did You Do That?"
,15,"Sabrina Carpenter",,"Sue Me"
,16,"Sabrina Carpenter",,"Almost Love"
,17,"Sabrina Carpenter",,"Diamonds Are Forever"
,18,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,19,"Pabllo Vittar",,"Disk Me"
,20,"Pabllo Vittar",,Buzina
,21,"Sabrina Carpenter",,"Bad Time"
,22,"Sabrina Carpenter",,prfct
,23,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,24,"Sabrina Carpenter",,"Mona Lisa"
,25,BLACKPINK,,"PLAYING WITH FIRE"
,26,"Ariana Grande",,"no tears left to cry"
,27,"Lady Gaga",,"Look What I Found"
,28,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,29,"Lady Gaga",,"Heal Me"
,30,"Pabllo Vittar",,"Problema Seu"
,31,"Lady Gaga",,G.U.Y.
,32,"Pabllo Vittar",,"Seu Crime"
,33,"Nicki Minaj",,"Good Form"
,34,"Pabllo Vittar",,Miragem
,35,"Pabllo Vittar",,"No Hablo Español"
,36,"Pabllo Vittar",Urias,Ouro
,37,"Lady Gaga",,"Hair Body Face"
,38,"Pabllo Vittar",LUDMILLA,"Vai Embora"
,39,"Little Mix",,"Think About Us"
,40,BLACKPINK,,BOOMBAYAH
,41,Tyga,"Nicki Minaj",Dip
,42,"Pabllo Vittar",,"Não Vou Deitar"
,43,"Little Mix","Sharaya J",Strip
,44,BLACKPINK,,"Forever Young"
,45,"Lady Gaga",,"Is That Alright?"
,46,Anitta,,Goals
,47,"Avril Lavigne",,"Head Above Water"
,48,"Lady Gaga",,"Before I Cry"
,49,"Bradley Cooper",,"Too Far Gone"
,50,"Lady Gaga","R. Kelly","Do What U Want"
