"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"With You"
,2,GOT7,,"You Calling My Name"
,3,ZICO,,Human
,4,ZICO,Dvwn,"Being Left"
,5,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,6,A.C.E,,SAVAGE
,7,"LIM HYUNSIK",,"DEAR LOVE"
,8,"MONSTA X",,FOLLOW
,9,Crush,,"NAPPA 나빠"
,10,HEIZE,,"Falling Leaves Are Beautiful"
,11,HyunA,,"FLOWER SHOWER"
,12,"Paul Kim",,"헤어질 걸 알아 (Try)"
,13,"FANXY CHILD",,Y
,14,GAHO,,"Pink Walk"
,15,ZICO,,Balloon
,16,Hoody,,MIRO
,17,LEEBADA,PENOMECO,"High ㅎㅇ"
,18,"Sik-K, Coogie",,"Wet the bed (prod. GXXD)"
,19,"PENOMECO; ELO",Gray,LOVE?
,20,SuperM,,Jopping
