"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Björk; ROSALÍA",,Oral
,2,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,3,boygenius,,"True Blue"
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,7,"Lana Del Rey",,A&W
,8,"Taylor Swift",,"New Romantics (Taylor's Version)"
,9,"Carly Rae Jepsen",,"Shy Boy"
,10,"Olivia Rodrigo",,"Can't Catch Me Now"
,11,"Phoebe Bridgers",,"Motion Sickness"
,12,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,13,"Lana Del Rey",Bleachers,Margaret
,14,"Taylor Swift",,"Dear John (Taylor's Version)"
,15,Beyoncé,,"Love on Top"
,16,"Doja Cat",,"Agora Hills"
,17,SOPHIE,,Immaterial
,18,Clairo,,Amoeba
,19,"Caroline Polachek",,Dang
,20,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
