"Chart ID",Position,Artist,Featured,"Song Title"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Imagine Dragons; JID",,Enemy
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,Wilderado,,"Head Right"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"RÜFÜS DU SOL",,"On My Knees"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"The Walters",,"I Love You So"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Bob Moses",,"Love Brand New"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Harry Styles",,"As It Was"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Sam Fender",,"Seventeen Going Under"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Jaymes Young",,Infinity
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Rex Orange County",,"KEEP IT UP"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,4*TOWN,,"Nobody Like U"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"The Head and the Heart",,"Virginia (Wind In The Night)"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,Duplicate,,duplicate
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Turnstile,,MYSTERY
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Florence + the Machine",,"My Love"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,Lauv,,"All 4 Nothing (I'm So In Love)"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"girl in red",,"I'll Call You Mine"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,Bastille,,"Shut Off The Lights"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"The Weeknd",,"Out of Time"
010122-edric189-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Em Beihold",,"Numb Little Bug"
