"Chart ID",Position,Artist,Featured,"Song Title"
060422-Idris,1,Silverstein,,Ultraviolet
060422-Idris,2,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
060422-Idris,3,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
060422-Idris,4,"Boston Manor",,Foxglove
060422-Idris,5,Architects,,"Black Lungs"
060422-Idris,6,Muse,,"Won't Stand Down"
060422-Idris,7,"Bad Omens",,"Like a Villain"
060422-Idris,8,"Skip The Use; MDNS",,"Till The End"
060422-Idris,9,"The Devil Wears Prada",,Watchtower
060422-Idris,10,"Keith Wallen",,"Dream Away"
060422-Idris,11,"Trash Boat","Milkie Way","Bad Entertainment"
060422-Idris,12,DOROTHY,,"Rest In Peace"
060422-Idris,13,Thrice,,"Robot Soft Exorcism"
060422-Idris,14,Architects,,"when we were young"
060422-Idris,15,"Gjon's Tears",,Silhouette
060422-Idris,16,Korn,,Forgotten
060422-Idris,17,Dayseeker,,"Neon Grave"
060422-Idris,18,"My Chemical Romance",,"The Foundations of Decay"
060422-Idris,19,"Sam Fender",,"Long Way Off"
060422-Idris,20,Placebo,,"Happy Birthday In The Sky"
060422-Idris,21,"Eddie Vedder",,"Brother The Cloud"
060422-Idris,22,"Ice Nine Kills",,"Wurst Vacation"
060422-Idris,23,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
060422-Idris,24,"Capital Theatre",,"Delicately Poised"
060422-Idris,25,"Nothing More",,"TIRED OF WINNING"
060422-Idris,26,Fozzy,,"I Still Burn"
060422-Idris,27,"Nothing But Thieves",,"Life's Coming in Slow"
060422-Idris,28,"Royal Blood",,Honeybrains
060422-Idris,29,"Florence + the Machine",,"My Love"
060422-Idris,30,Thrice,,"Dead Wake"
060422-Idris,31,"AURORA, Pomme",,"Everything Matters"
060422-Idris,32,"Motionless In White",,Masterpiece
060422-Idris,33,"Ocean Grove",,"SEX DOPE GOLD"
060422-Idris,34,Alvan,Ahez,Fulenn
060422-Idris,35,Vukovi,,LASSO
060422-Idris,36,KALUSH,,"Stefania (Kalush Orchestra)"
060422-Idris,37,"Bob Moses",,"Love Brand New"
060422-Idris,38,Måneskin,,SUPERMODEL
060422-Idris,39,"Sigrid; Bring Me The Horizon",,"Bad Life"
060422-Idris,40,"Cornelia Jakobs",,"Hold Me Closer"
060422-Idris,41,"The Interrupters",,"In The Mirror"
060422-Idris,42,MARO,,"saudade, saudade"
060422-Idris,43,S10,,"De Diepte"
060422-Idris,44,"The Wonder Years",,"Oldest Daughter"
060422-Idris,45,"Saint Asonia",,"Above It All"
060422-Idris,46,"Savage Hands",,"Love No More"
060422-Idris,47,Metric,,"All Comes Crashing"
060422-Idris,48,"Sam Ryder",,"SPACE MAN"
060422-Idris,49,"Nova Twins",,Puzzles
060422-Idris,50,Brooke,,"That's Rich"
