"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Doja Cat",,"Say So"
,3,"Lewis Capaldi",,"Before You Go"
,4,"Justin Bieber",Quavo,Intentions
,5,Surfaces,,"Sunday Best"
,6,"Roddy Ricch",,"The Box"
,7,"Harry Styles",,"Adore You"
,8,"Trevor Daniel",,Falling
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,BTS,,ON
,11,"Camila Cabello",DaBaby,"My Oh My"
,12,"Lil Mosey",,"Blueberry Faygo"
,13,DripReport,,Skechers
,14,"Dua Lipa",,"Don't Start Now"
,15,"Tones and I",,"Dance Monkey"
,16,"Maren Morris",,"The Bones"
,17,"Conan Gray",,Maniac
,18,"The Weeknd",,"In Your Eyes"
,19,"The Weeknd",,"After Hours"
,20,"Post Malone",,Circles
,21,Future,Drake,"Life Is Good"
,22,"Arizona Zervas",,ROXANNE
,23,Lauv,BTS,Who
,24,"Dua Lipa",,"Break My Heart"
,25,"SAINt JHN",,"Roses (Imanbek Remix)"
,26,"Billie Eilish",,"everything i wanted"
,27,"Doja Cat",,"Boss Bitch"
,28,"Roddy Ricch",Mustard,"High Fashion"
,29,"Dua Lipa",,Physical
,30,BENEE,"Gus Dapperton",Supalonely
,31,"Lady Gaga",,"Stupid Love"
,32,"Demi Lovato",,"I Love Me"
,33,Joji,,Run
,34,Halsey,,"You should be sad"
,35,blackbear,,"hot girl bummer"
,36,"Khalid; Disclosure",,"Know Your Worth"
,37,"Taylor Swift",,"The Man"
,38,"5 Seconds of Summer",,"Old Me"
,39,"Justin Bieber",,Yummy
,40,Bazzi,,"Young & Alive"
