"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Leitte",,Taquitá
,2,Lucy,,"Best of Me"
,3,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,4,"David Carreira",,Domino
,5,"Diogo Piçarra",,História
,6,"David Carreira",,"Dama do Business"
,7,Maxim,,"Adu-ți Aminte"
,8,Timebelle,,Apollo
,9,BLACKPINK,,BOOMBAYAH
,10,RAYE,,Shhh
,11,"Đông Nhi",Mei,"Boom Boom"
,12,"Simone & Simaria",Anitta,Loka
,13,"Dani Russo",,"A Melhor Do Baile"
,14,"Karol Conká",Tropkillaz,Tombei
,15,"MC G15",,"Deu Onda"
,16,"Fabio Rovazzi",,"Tutto Molto Interessante"
,17,HYO,,Mystery
,18,"David Carreira",,"Gold Digger"
,19,"Diogo Piçarra",,90
,20,"Milan Gavris",,"Regele Minciunilor"
,21,"Little Mix",,Touch
,22,"Pitt Leffer",,"My Life"
,23,"Julie Bergan",,Blackout
,24,"Jennifer Rostock",,Hengstin
,25,"Noga Erez",,"Dance While You Shoot"
,26,"Dhurata Dora","DJ Geek",AYO
,27,"Kota Banks; MOZA",,"Empty Streets"
,28,"Nelso Freitas",,"Miúda Linda"
,29,"Luis Fonsi","Daddy Yankee",Despacito
,30,"Lauren Alaina",,History
,31,Jain,,Makeba
,32,"Janice Mangion",,Kewkba
,33,"Dinah Nah",,"One More Night"
,34,"Ed Sheeran",,"Shape of You"
,35,BLACKPINK,,"PLAYING WITH FIRE"
,36,"Bebe Rexha",,"I Got You"
,37,"Đông Nhi",,"Pink Girl"
,38,Ikki,"Ms. Nina",Chic
,39,"Время и Стекло",,Навернопотомучто
,40,"Ilinca; Alex Florea",,"Yodel It!"
