"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Rose-Colored Boy"
,2,Paramore,,"Hard Times"
,3,Paramore,,"Caught in the Middle"
,4,"Miley Cyrus",,"Younger Now"
,5,Paramore,,"Told You So"
,6,"Taylor Swift",,"...Ready For It?"
,7,"Daryl Hall and John Oates",,"You Make My Dreams"
,8,"Jimmy Eat World",,"If You Don't, Don't"
,9,Paramore,,"Fake Happy"
,10,"Carly Rae Jepsen",,E·MO·TION
,11,"Death Cab for Cutie",,"Stay Young, Go Dancing"
,12,"Fleetwood Mac",,Everywhere
,13,"John Mayer",,"Paper Doll"
,14,"John Mayer",,"Stop This Train"
,15,"Now, Now",,Yours
