"Chart ID",Position,Artist,Featured,"Song Title"
11062022,1,"Georgia Twinn",,Moth
11062022,2,"Lucy Blue",,"See You Later"
11062022,3,yeule,,"too dead inside"
11062022,4,"Sanah; Daria Zawiałow",,Eldorado
11062022,5,"Zola Jesus",,Exhumed
11062022,6,Brooke,,"That's Rich"
11062022,7,"Florence + the Machine",,Spectrum
11062022,8,"Miley Cyrus",,"Midnight Sky (Live Lounge 2020)"
11062022,9,"Florence + the Machine",,"Queen of Peace"
11062022,10,"Jazmin Bean",,"Hello Kitty"
11062022,11,"Madison Beer",,"Follow the White Rabbit"
11062022,12,FJØRA,,"Bad Omen"
11062022,13,"Maty Noyes",,"California Palms"
11062022,14,Faouzia,,Puppet
11062022,15,Hatchie,,Quicksand
