"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolf Alice",,"How Can I Make It OK?"
,2,ABBA,,"Don't Shut Me Down"
,3,"Laura Mvula",,Remedy
,4,"Jessie Ware",,"Hot N Heavy"
,5,Bleachers,,"Stop Making This Hurt"
,6,CHVRCHES,,"Good Girls"
,7,"Royal Blood",,Typhoons
,8,"Japanese Breakfast",,"Be Sweet"
,9,"The Killers",,"West Hills"
,10,MARINA,,"Venus Fly Trap"
,11,CHVRCHES,"Robert Smith","How Not To Drown"
,12,"Jason Isbell and the 400 Unit",,"Sad But True"
,13,"Wolf Alice",,"Lipstick on the Glass"
,14,"Working Men's Club",,"John Cooper Clarke"
,15,"Manchester Orchestra",,"Bed Head"
,16,"Kero Kero Bonito",,"Battle Lines"
,17,"Kylie Minogue",,"Dance Floor Darling"
,18,"Jessie Ware",,"Remember Where You Are"
,19,"Fontaines D.C.",,"A Hero's Death"
,20,HEALTH,,"CYBERPUNK 2.0.2.0."
,21,"The Knocks","Foster the People","All About You"
,22,"Kacey Musgraves",,star-crossed
,23,LoneLady,,"Former Things"
,24,"Sufjan Stevens; Angelo De Augustine",,Olympus
,25,Sa-Roc,,"Gold Leaf"
,26,"St. Vincent",,Down
,27,"Coldplay; BTS",,"My Universe"
,28,Jungle,,"Keep Moving"
,29,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,30,"Porter Robinson",,"Look At The Sky"
,31,"Yves Tumor",,Jackie
,32,"Angels & Airwaves",,Euphoria
,33,"Tears for Fears",,"The Tipping Point"
,34,Dayglow,,"Crying On the Dancefloor"
,35,GUM,,"Out In The World"
,36,"Glass Animals",,"Space Ghost Coast to Coast"
,37,"Miley Cyrus","Billy Idol","Night Crawling"
,38,"Magdalena Bay",,Chaeri
,39,Gorillaz,"AJ Tracey","Jimmy Jimmy"
,40,H.E.R.,,"Fight For You"
,41,"The Strokes",,"The Adults Are Talking"
,42,"Duran Duran",,INVISIBLE
,43,Madeon,,"The Prince"
,44,Sa-Roc,"Black Thought","The Black Renaissance"
,45,"Still Corners",,"The Last Exit"
