"Chart ID",Position,Artist,Featured,"Song Title"
,1,"María José",,"La Ocasión Para Amarnos"
,2,Sirens,,"Good Enough"
,3,Sirens,,"I Couldn't Luv U"
,4,"Rebecca Black",,Friday
,5,"Gloria Trevi",,"Esa Hembra Es Mala"
,6,Sirens,,"Don't Let Go"
,7,Stooshe,"Travie McCoy; Suave Debonair","Fuck Me"
,8,Sirens,,"Disco Sirens"
,9,Sirens,,Stilettos
,10,Sirens,,"Merry Go Round"
,11,"Jennifer Lopez",Pitbull,"On the Floor"
,12,Sirens,,Bossy
,13,"Jennifer Lopez",Pitbull,"Ven a Bailar"
,14,"María José",,"No Soy Una Muñeca"
,15,"María José",,"Un Nuevo Amor"
,16,"Katy B",,"Broken Record"
,17,"Paty Cantú",,"Goma de Mascar"
,18,"Paty Cantú",,"De Nuevo"
,19,Parade,,Louder
,20,"Paty Cantú",,"Clavo Que Saca Otro Clavo"
,21,"The Ultra Girls",,"Girls Will Be Girls"
,22,"Jessie J",B.o.B,"Price Tag"
,23,"Jessie J",,"Do It Like a Dude"
,24,"Playa Limbo",,"Los Amantes"
,25,"Diana Vickers",,Once
,26,"Diana Vickers",,"Chasing You"
,27,Sirens,,"Damn Right"
,28,Sirens,,Murda
,29,JotDog,,"Las Pequeñas Cosas"
,30,OV7,,"Prohibido Quererme"
