"Chart ID",Position,Artist,Featured,"Song Title"
010122-edric189-2-2-2-2-2,1,Adele,,"Oh My God"
010122-edric189-2-2-2-2-2,2,Foals,,"Wake Me Up"
010122-edric189-2-2-2-2-2,3,"Imagine Dragons; JID",,Enemy
010122-edric189-2-2-2-2-2,4,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
010122-edric189-2-2-2-2-2,5,Cannons,,"Bad Dream"
010122-edric189-2-2-2-2-2,6,Wilderado,,"Head Right"
010122-edric189-2-2-2-2-2,7,GAYLE,,abcdefu
010122-edric189-2-2-2-2-2,8,"RÜFÜS DU SOL",,"On My Knees"
010122-edric189-2-2-2-2-2,9,"January Jane",,"I Can't Go For That (No Can Do)"
010122-edric189-2-2-2-2-2,10,Adele,,"Easy On Me"
010122-edric189-2-2-2-2-2,11,Sickick,,"I Can Feel It"
010122-edric189-2-2-2-2-2,12,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
010122-edric189-2-2-2-2-2,13,"Sam Fender",,"Seventeen Going Under"
010122-edric189-2-2-2-2-2,14,"The Walters",,"I Love You So"
010122-edric189-2-2-2-2-2,15,"The Weeknd",,Sacrifice
010122-edric189-2-2-2-2-2,16,"Charlie Puth",,"Light Switch"
010122-edric189-2-2-2-2-2,17,"Wolf Alice",,Smile
010122-edric189-2-2-2-2-2,18,"Jaymes Young",,Infinity
010122-edric189-2-2-2-2-2,19,"Bob Moses",,"Love Brand New"
010122-edric189-2-2-2-2-2,20,"Rex Orange County",,"KEEP IT UP"
