"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Ana Frango Elétrico",,"Electric Fish"
,3,"Dua Lipa",,Houdini
,4,Tyla,,Water
,5,"Kali Uchis",,"¿Cómo Así?"
,6,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,7,"Taylor Swift",,"Cruel Summer"
,8,"Ana Frango Elétrico",,"Insista em Mim"
,9,L7NNON,,Perdição
,10,"Doja Cat",,"Paint The Town Red"
,11,Letrux,"Lulu Santos",Zebra
,12,Letrux,,"Louva Deusa"
,13,LUDMILLA,,"Maliciosa (Ao Vivo)"
,14,"Doja Cat",,"Agora Hills"
,15,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,16,"Ana Frango Elétrico",,"Coisa Maluca"
,17,"Pabllo Vittar",,"Pede Pra Eu Ficar (Listen to Your Heart)"
,18,"Ana Frango Elétrico",,Dela
,19,"Kali Uchis; KAROL G",,"Labios Mordidos"
,20,"Olivia Rodrigo",,"get him back!"
,21,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,22,"Bibi Babydoll; DJ Brunin XM",,"Automotivo Bibi Fogosa"
,23,"PEDRO SAMPAIO",,POCPOC
,24,"Madison Beer",,"Home to Another One"
,25,"Madison Beer",,Spinnin
