"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Shawn Mendes",,"In My Blood"
,3,"George Ezra",,Paradise
,4,"Ariana Grande",,"no tears left to cry"
,5,"James TW",,"Say Love"
,6,Echosmith,,"Over My Head"
,7,"Niall Horan",,"On the Loose"
,8,"Taylor Swift",,Delicate
,9,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,10,"Jukebox the Ghost",,"Everybody's Lonely"
,11,"WALK THE MOON",,Kamikaze
,12,"A Great Big World",,Younger
,13,"Jason Mraz",,"Have It All"
,14,"Janelle Monáe",,"Make Me Feel"
,15,"Snow Patrol",,"Don't Give In"
,16,Lissie,,"Best Days"
,17,"Jesse McCartney",,"Better With You"
,18,Bastille,,"Quarter Past Midnight"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Kelly Clarkson",,"I Don't Think About You"
,21,"Liam Payne; J Balvin",,Familiar
,22,"The Driver Era",,"Preacher Man"
,23,ZAYN,,"Let Me"
,24,"Backstreet Boys",,"Don't Go Breaking My Heart"
,25,"Troye Sivan",,"My My My!"
,26,"Ocean Park Standoff",,"If You Were Mine"
,27,P!nk,,"Whatever You Want"
,28,"Leon Bridges",,Beyond
,29,"John Mayer",,"New Light"
,30,Paramore,,"Rose-Colored Boy"
,31,Rozzi,,"Never Over You"
,32,"Daryl Hall & John Oates",Train,"Philly Forget Me Not"
,33,"Christina Aguilera","Demi Lovato","Fall in Line"
,34,"Dave Matthews Band",,"Samurai Cop (Oh Joy Begin)"
,35,"Bruno Mars","Cardi B","Finesse (Remix)"
,36,Passenger,,"Hell Or High Water"
,37,Kesha,"The Dap-Kings Horns",Woman
,38,"Maddie Poppe",,"Going Going Gone"
,39,"Forest Blakk",,"Love Me"
,40,"Dua Lipa",,IDGAF
