"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Dead On The Beach"
,2,Cannons,,"Come Alive"
,3,"Charli XCX",,Crash
,4,"Charli XCX",,Lightning
,5,"Yumi Zouma",,"Honestly, It's Fine"
,6,"Asi Kemera",,"I'll Be Fine"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Rachel Chinouriri",,"All I Ever Asked"
,9,"Yumi Zouma",,"Mona Lisa"
,10,"Yumi Zouma",,Haunt
,11,"Charli XCX",,"Sorry If I Hurt You"
,12,"Doja Cat",,Addiction
,13,"Bic Runga",,Sway
,14,PinkPantheress,,"All my friends know"
,15,"Sheryl Crow",,"If It Makes You Happy"
,16,"Aly & AJ",,"Pretty Places"
,17,"Yumi Zouma",,"Give It Hell"
,18,"Yumi Zouma",,"If I Had The Heart For Chasing"
,19,"Rex Orange County",,"Pluto Projector"
,20,"Crystal Waters",,"100% Pure Love"
,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,22,"Yumi Zouma",,Razorblade
,23,"Charli XCX; Christine and the Queens",,Gone
,24,"Aly & AJ",,"Slow Dancing"
,25,Duster,,"Inside Out"
,26,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,27,"Yumi Zouma",,"Of Me and You"
,28,BENEE,,"Never Ending"
,29,Clairo,,Sofia
,30,"Chloe x Halle",,"Ungodly Hour"
