"Chart ID",Position,Artist,Featured,"Song Title"
,1,schafter,,"hot coffee"
,2,Gallant,,"Sharpest Edges"
,3,"Daria Zawiałow","schafter; Ralph Kaminski","Czy Ty Słyszysz Mnie?"
,4,"Bon Iver",,"Hey, Ma"
,5,Metronomy,,"Salted Caramel Ice Cream"
,6,Prince,,"The Glamorous Life"
,7,"Jai Paul",,"All Night (unfinished)"
,8,"FKA twigs",,cellophane
,9,"Iggy Azalea",,Started
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Dawid Podsiadło",,Trofea
,12,"Jai Paul",,"Do You Love Her Now"
,13,"Jai Paul",,"Crush (unfinished)"
,14,"Chris Brown","Justin Bieber; Ink","Don't Check On Me"
,15,"Anderson .Paak","Smokey Robinson","Make It Better"
,16,"Dominic Fike",,"3 Nights"
,17,Prince,,"Love... Thy Will Be Done"
,18,"Tove Lo",,"Glad He's Gone"
,19,"Little Simz","Spragga Benz","101 FM (Toddla T Remix)"
,20,Prince,,Make-up
,21,"Katy Perry",,"Never Really Over"
,22,"The Teskey Brothers",,"Hold Me"
,23,Kamaiyah,"Quavo; Tyga",Windows
,24,"Dominic Fike",,"Açaí Bowl"
,25,"Bruce Springsteen",,"Hello Sunshine"
,26,"Lana Del Rey",,"Doin' Time"
,27,schafter,Żabson,"double D's"
,28,"Mark Ronson","Camila Cabello","Find U Again"
,29,"Kate Miller-Heidke",,"Zero Gravity"
,30,"Tyler, The Creator",,EARFQUAKE
,31,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,32,Prince,,"Noon Rendezvous"
,33,"The Teskey Brothers",,"Man Of The Universe"
,34,Tęskno,,Bzdury
,35,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,36,Cleo,,"Za krokiem krok"
,37,Raveena,,Mama
,38,"Honorata Skarbek",,Friendzone
,39,"The Dumplings",,"Bez słów"
,40,"Michael Kiwanuka; Tom Misch",,Money
,41,"Ty Dolla $ign","J. Cole","Purple Emoji"
,42,Prince,,"Gigolos Get Lonely Too"
,43,ROSALÍA,,"Aute Cuture"
,44,"Tyler, The Creator",,"I THINK"
,45,"BJ The Chicago Kid",Offset,"Worryin' Bout Me"
,46,"Jai Paul",,"Genevieve (unfinished)"
,47,"Dominic Fike",,Rollerblades
,48,"Jai Paul",,"100,000 (unfinished)"
,49,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,50,MIKA,,"Ice Cream"
