"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Antti Tuisku",,"Baila por mi"
,2,Rosse,,"Coincidence (Sped Up)"
,3,Cascada,,"Evacuate the Dancefloor"
,4,"Kylie Minogue",,"Padam Padam"
,5,"Mosimann; MARUV",,"Mon Amour"
,6,"Tom Aspaul",,"Kiss It"
,7,Maléna,,"Qami Qami"
,8,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,9,BLANKA,,"Boys Like Toys"
,10,"Daria Zawiałow",,"FIFI HOLLYWOOD"
,11,"Элджей; Feduk",,"Розовое вино"
,12,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,13,"Frank Leen",,Most
,14,AIDAN,,Ritmu
,15,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,16,Margaret,,"Tańcz głupia"
,17,"Marissa; Jhn McFly",,Telephone
,18,"Время и Стекло",,ТОП
,19,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,20,"Evgenya Redko",,Vandenyne
,21,Miach,,SMS
,22,"Troye Sivan",,Rush
,23,"Armin van Buuren","Sharon den Adel","In and Out of Love"
,24,"G-Eazy; Halsey",,"Him & I"
,25,Kizo,Bletka,Taxi
,26,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,27,Stromae,,"tous les mêmes"
,28,"Helena Meraai",,"Последний звонок"
,29,Jann,,Gladiator
,30,"KERRIA; Amirchik",,"What If"
