"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage","Jimmy Cooks"
,2,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,Joji,,"Glimpse of Us"
,6,"Steve Lacy",,"Bad Habit"
,7,"The Weeknd",,"Die For You"
,8,"Morgan Wallen",,"You Proof"
,9,Future,"Drake; Tems","WAIT FOR U"
,10,"Kanye West",,"Bound 2"
,11,"Zach Bryan",,"Something in the Orange"
,12,"Bad Bunny",,"Moscow Mule"
,13,"J. Cole",,"No Role Modelz"
,14,"Nicki Minaj",,"Super Freaky Girl"
,15,Yeat,,Talk
,16,"Yung Gravy",,"Betty (Get Money)"
,17,"Chris Brown",,"Under The Influence"
,18,"Luke Combs",,"The Kind of Love We Make"
,19,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,20,"Jack Harlow",,"First Class"
,21,"Bad Bunny",,Neverita
,22,"Bailey Zimmerman",,"Rock and a Hard Place"
,23,"Nardo Wick",,"Dah Dah DahDah"
,24,"Armani White",,"BILLIE EILISH."
,25,"Kanye West",,Heartless
,26,"Morgan Wallen",,"Wasted On You"
,27,"Baby Keem; Kendrick Lamar",,"family ties"
,28,"Bad Bunny","Rauw Alejandro",Party
,29,"The Kid LAROI; Justin Bieber",,STAY
,30,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,31,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,32,Drake,"21 Savage; Project Pat","Knife Talk"
,33,"Baby Keem",,HONEST
,34,"Tory Lanez",,"The Color Violet"
,35,"Bad Bunny",,"Después de la Playa"
,36,"Cole Swindell",,"She Had Me At Heads Carolina"
,37,ROSALÍA,,DESPECHÁ
,38,Drake,"Lil Baby","Wants and Needs"
,39,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,40,"Kanye West",Dwele,"Flashing Lights"
,41,"Kendrick Lamar","Jay Rock","Money Trees"
,42,"Tyler, The Creator","Kali Uchis","See You Again"
,43,"Bad Bunny",Jhayco,Tarot
,44,"J. Cole",,"Wet Dreamz"
,45,"KAROL G",,PROVENZA
