"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sultan + Shepard; Julia Church",,"Making Time"
,2,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,3,"Tez Cadey","Julia Church","Walls (Summer Mix)"
,4,JLV,,"Waiting All My Life"
,5,"Disco Lines",,"Another Chance"
,6,"Seven Lions","Opposite the Other",Alive
,7,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,8,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,9,"NOTD; Maia Wright",,AM:PM
,10,"Eve [JP]",,"Kaikai Kitan"
,11,iKON,,U
,12,Diljá,,POWER
,13,Loreen,,Tattoo
,14,"Yung Yury; Damn Yury",,TABU.
,15,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,16,"Audien; Codeko; JT Roach",,Antidote
,17,Twisted,"Oliver Tree","Worth Nothing"
,18,"Satin Jackets",Panama,"The Future"
,19,"Thomas Hayes","Joni Fatora","Neon (Ryos Remix)"
,20,"Chico Rose; Dot N Life",,Trankilo
