"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"The Only Exception"
,2,"Christina Aguilera",,"Not Myself Tonight"
,3,"Lady A",,"Need You Now"
,4,Cheryl,,Parachute
,5,"The Pretty Reckless",,"Make Me Wanna Die"
,6,"Tokio Hotel",,"Darkside Of The Sun (Humanoid City - Live)"
,7,Sandy,,"Pés Cansados"
,8,Train,,"Hey, Soul Sister"
,9,B.o.B,"Bruno Mars","Nothin' on You"
,10,B.o.B,"Hayley Williams",Airplanes
,11,Shakira,,Gypsy
,12,Kesha,,"Your Love Is My Drug"
,13,"Lady Gaga",Beyoncé,Telephone
,14,Restart,,"Levo Comigo"
,15,Rihanna,,"Rude Boy"
,16,t.A.T.u.,,Sparks
,17,"Miley Cyrus",,"When I Look at You"
,18,"Florence + the Machine",,"Dog Days Are Over"
,19,Kerli,,"Tea Party"
,20,"Adam Lambert",,"Whataya Want From Me"
