"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-100100,1,"Robbie Williams",,"Rock DJ"
boofrnds-100100,2,"Capital Inicial",,"Primeiros Erros"
boofrnds-100100,3,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
boofrnds-100100,4,"Green Day",,Minority
boofrnds-100100,5,Morcheeba,,"Rome Wasn't Built In a Day"
boofrnds-100100,6,"Destiny's Child",,"Independent Women Part I"
boofrnds-100100,7,blink-182,,"Adam's Song"
boofrnds-100100,8,"The Corrs",,Breathless
boofrnds-100100,9,Coldplay,,Yellow
boofrnds-100100,10,Madonna,,Music
boofrnds-100100,11,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
boofrnds-100100,12,Skank,,"Balada do Amor Inabalável"
boofrnds-100100,13,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
boofrnds-100100,14,"Gwyneth Paltrow; Huey Lewis",,Cruisin'
boofrnds-100100,15,Lifehouse,,"Hanging By A Moment"
boofrnds-100100,16,"Papa Roach",,"Last Resort"
boofrnds-100100,17,"Lenny Kravitz",,Again
boofrnds-100100,18,Hanson,,"This Time Around"
boofrnds-100100,19,"Foo Fighters",,Breakout
boofrnds-100100,20,Slipknot,,"Spit It Out"
