"Chart ID",Position,Artist,Featured,"Song Title"
202149-parachutekid,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
202149-parachutekid,2,"Wolf & Moon",,"Like A Shotgun"
202149-parachutekid,3,"Ed Sheeran",,Shivers
202149-parachutekid,4,"Taylor Swift",,"State of Grace (Taylor's Version)"
202149-parachutekid,5,"Wolf & Moon",,"Eyes Closed"
202149-parachutekid,6,"Coldplay; BTS",,"My Universe"
202149-parachutekid,7,Måneskin,,Beggin'
202149-parachutekid,8,"Ed Sheeran",,"Bad Habits"
202149-parachutekid,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
202149-parachutekid,10,Adele,,"Easy On Me"
202149-parachutekid,11,Ben&Ben,"Chito Miranda","Swimming Pool"
202149-parachutekid,12,"The Weeknd",,"Take My Breath"
202149-parachutekid,13,"Taylor Swift",,"[DUPLICATE] Begin Again (Taylor's Version)"
202149-parachutekid,14,"Taylor Swift",,"Starlight (Taylor's Version)"
202149-parachutekid,15,Ben&Ben,"juan karlos; Zild",Lunod
202149-parachutekid,16,Adele,,"Oh My God"
202149-parachutekid,17,"December Avenue",,"Isang Himala"
202149-parachutekid,18,"Olivia Rodrigo",,traitor
202149-parachutekid,19,"Wolf & Moon",,"Speak To Me"
202149-parachutekid,20,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
202149-parachutekid,21,Måneskin,,"I WANNA BE YOUR SLAVE"
202149-parachutekid,22,"Olivia Rodrigo",,"good 4 u"
202149-parachutekid,23,Coldplay,,"Higher Power"
202149-parachutekid,24,"Big Red Machine","Taylor Swift",Renegade
202149-parachutekid,25,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
202149-parachutekid,26,"Olivia Rodrigo",,brutal
202149-parachutekid,27,"Cheat Codes","All Time Low","Ghost Story"
202149-parachutekid,28,"Twenty One Pilots",,Saturday
202149-parachutekid,29,"WALK THE MOON",,"Can You Handle My Love??"
202149-parachutekid,30,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
