"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Miley Cyrus",,"Mother's Daughter"
,4,"Katy Perry",,"Never Really Over"
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,"Imagine Dragons",Elisa,Birds
,7,"Billie Eilish",,"bad guy"
,8,"Avril Lavigne",,"I Fell in Love with the Devil"
,9,"Sam Smith",,"How Do You Sleep?"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Mark Ronson","Lykke Li","Late Night Feelings"
,12,"Luísa Sonza; Pabllo Vittar",,Garupa
,13,"Mark Ronson","Camila Cabello","Find U Again"
,14,Beyoncé,,Spirit
,15,Jão,,Louquinho
,16,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,17,"Carly Rae Jepsen",,"Too Much"
,18,"Taylor Swift","Brendon Urie",ME!
,19,"Post Malone","Young Thug",Goodbyes
,20,Halsey,,Nightmare
